estaciones-de-medicion-de-cursos-de-agua-superficiales-201706
estacion_id,estacion_latitud,estacion_longitud,estacion_cuerpo_de_agua
201,-34.548889,-58.421389,202
202,-34.5425,-58.413889,203
203,-34.532222,-58.403056,301
301,-34.630833,-58.328056,302
302,-34.626111,-58.318611,303
303,-34.618889,-58.304722,306
306,-34.63,-58.334444,351
351,-34.6514,-58.311353,352
352,-34.64803,-58.306972,353
353,-34.64,-58.294167,356
356,-34.654802,-58.31499,401
401,-34.663889,-58.295833,402
402,-34.659722,-58.288889,403
403,-34.65,-58.278333,406
406,-34.666518,-58.298946,501
501,-34.693333,-58.236667,502
502,-34.686667,-58.231944,503
503,-34.678333,-58.223333,601
601,-34.738333,-58.18,602
602,-34.728056,-58.169444,603
603,-34.720278,-58.163333,610
610,-34.72,-58.1725,611
611,-34.721944,-58.169444,612
612,-34.723056,-58.166944,613
613,-34.724722,-58.164167,614
614,-34.725833,-58.161667,615
615,-34.727775,-58.160544,616
616,-34.726681,-58.163058,617
617,-34.725278,-58.165556,618
618,-34.724167,-58.168056,619
619,-34.722778,-58.170292,620
620,-34.721111,-58.173333,621
621,-34.719444,-58.175833,622
622,-34.721886,-58.173917,623
623,-34.723397,-58.171108,624
624,-34.724867,-58.169217,625
625,-34.726239,-58.166703,626
626,-34.727456,-58.164544,701
701,-34.747222,-58.113333,702
702,-34.738889,-58.108333,703
703,-34.726667,-58.101111,801
801,-34.773333,-58.016667,802
802,-34.766667,-58.013333,803
803,-34.755,-58.011667,RÍO DE LA PLATA
A200,-34.548951,-58.427781,RÍO DE LA PLATA
A300,-34.633947,-58.342375,RÍO DE LA PLATA
A350,-34.659464,-58.312864,RÍO DE LA PLATA
A400,-34.666411,-58.301742,RÍO DE LA PLATA
A500,-34.692086,-58.253869,RÍO DE LA PLATA
A600,-34.741305,-58.18052,RÍO DE LA PLATA
A700,-34.753644,-58.106933,RÍO DE LA PLATA
A800,-34.824978,-57.959692,RÍO DE LA PLATA
AADEPUOEST- 73,-34.720944,-58.504389,CAUCE VIEJO DEL RÍO MATANZA
AGMOLINA- 6,-34.836311,-58.621583,RÍO MATANZA-RIACHUELO
AlivCild- 78,-34.703931,-58.460408,PLUVIAL
ARROAGUI- 10,-34.826231,-58.579092,ARROYO AGUIRRE
ARROCANU1- 32,-35.02317,-58.678714,ARROYO CAÑUELAS
ARROCANU1deMayo,-35.068716,-58.748725,ARROYO CAÑUELAS
ARROCANU205,-34.968088,-58.656887,ARROYO CAÑUELAS
ARROCANU2- 33,-34.925364,-58.610392,ARROYO CAÑUELAS
ARROCANU- 3,-34.91525,-58.632389,ARROYO CAÑUELAS
ARROCANU3- 55,-34.959083,-58.652417,ARROYO CAÑUELAS
ARROCanuEMC- 56,-34.931731,-58.62045,ARROYO CAÑUELAS
ARROCANUHipico- 62,-34.977906,-58.662675,ARROYO CAÑUELAS
ARROCANUPel- 53,-35.060548,-58.7403,ARROYO CAÑUELAS
ARROCANURuta6- 54,-35.043029,-58.712825,ARROYO CAÑUELAS
ARROCANUSuiza,-34.937307,-58.623651,ARROYO CAÑUELAS
ArroCastRuta6- 58,-34.999161,-58.779181,ARROYO DE CASTRO
ARROCEB1- 40,-35.062969,-58.786283,ARROYO CEBEY
ARROCEB2- 61,-35.060269,-58.785536,ARROYO CEBEY
ArroCeb3- 59,-35.010742,-58.764608,ARROYO CEBEY
ARROCEB- 39,-35.054478,-58.782642,ARROYO CEBEY
ARROCEB4- 41,-34.958828,-58.758797,ARROYO CEBEY
ARROCEPI- 57,-34.866317,-58.664189,ARROYO CEPITA
ARROCHAC1- 34,-34.90068889,-58.74951944,ARROYO CHACÓN
ARROCHAC2- 35,-34.892523,-58.718359,ARROYO CHACÓN
ARROCHAC3- 36,-34.886004,-58.678924,ARROYO CHACÓN
ARROCHAC- 4,-34.881819,-58.667775,ARROYO CHACÓN
ARROCHAC4- 66,-34.876186,-58.6454,ARROYO CHACÓN
ARROCILD- 19,-34.679914,-58.440553,ARROYO CILDAÑEZ
ARRODMAR- 11,-34.739225,-58.563533,ARROYO DON MARIO
ARRODREY- 16,-34.726028,-58.465306,ARROYO DEL REY
ARRODREYCapmoyano,-34.809007,-58.414195,ARROYO DEL REY
ARRODREYDrago,-34.848409,-58.408365,ARROYO DEL REY
ARRODREYJoseIng,-34.859432,-58.412116,ARROYO DEL REY
ARRODREYOrtiz,-34.842308,-58.404962,ARROYO DEL REY
ARRODREYRuta4,-34.834189,-58.407591,ARROYO DEL REY
ARRODUPUY- 77,-34.758833,-58.57925,ARROYO DUPUY
ArroLaPa200- 45,-34.823358,-58.865886,ARROYO LA PAJA
ARROMORA1- 37,-34.838683,-58.833247,ARROYO MORALES
ARROMORA2- 67,-34.791867,-58.671061,ARROYO MORALES
ARROMORA- 8,-34.797083,-58.63635,ARROYO MORALES
ARROMORADoSc- 48,-34.785411,-58.646034,ARROYO MORALES
