mes;anio;toneladas_retiradas_basurales;toneladas_retiradas_espejo;toneladas_retiradas_totales;toneladas_retiradas_promedio
ENERO;2022;1.979,76;399,86;2379,62;1189,81
FEBRERO;2022;1.769,68;178,9;1948,58;974,29
MARZO;2022;1.883,01;243,98;2126,99;1063,495
ABRIL;2022;1.364,08;284,76;1648,84;824,42
MAYO;2022;1.227,77;251,22;1478,99;739,495
JUNIO;2022;1.510,96;234,26;1745,22;872,61
JULIO;2022;1.415,48;195,94;1611,42;805,71
AGOSTO;2022;1.487,92;236,66;1724,58;862,29
SEPTIEMBRE;2022;1.613,52;210,62;1824,14;912,07
OCTUBRE;2022;1.377,86;240,46;1618,32;809,16
NOVIEMBRE;2022;1.444,06;375,78;1819,84;909,92
DICIEMBRE;2022;1.186,52;549,74;1736,26;868,13
;;;;;
