razon_social,curt_ant,curt_act,partido,direccion,subcuenca_docksud_sioat,
A SU GUSTO CATERING S.R.L,423021767,,LANUS,JEAN JAURES 1338,Riachuelo,
A Y A DE MAIO S.R.L.,426054564,48101436992,LANUS,PARAGUAY 2530 / RICARDO BALBÍN 213,Riachuelo,
A. CHIUCHICH S.A.I.C. Y F.,1044966,50521586943,CABA,Fonrouge N° 2259/61,Riachuelo,
A.C.P.SRL,426128913,70294613685,LANUS,AV. BERNARDINO RIVADAVIA 1223,Riachuelo,
ABANCUER SRL,423176337,50492826822,LANUS,FLORIDA 1869,Riachuelo,
ABEL SCHEJTMAN,1147735,40754093091,CABA,MARTINIANO LEGUIZAMON 3140,Riachuelo,
ABOU REZ MARCELO ADOLFO,135246039,,CAÑUELAS,RUTA 205 KM 65-8,Cebey,
ACEROS ANGELETTI S.A.,25013276,49614316793,ALMIRANTE BROWN,HIPOLITO YRIGOYEN 16102,Del Rey,
ADCA S. A,1046335,50296436014,CABA,JOSE LEON SUAREZ 2456,Riachuelo,
ADRIANA EVA RIAL,426003128,33073860742,LANUS,DR RICARDO BALBIN 248,Riachuelo,
AEROPUERTO ARGENTINA 2000 S.A.,250242588,10312033960,EZEIZA,AV. RICCHIERI S/N 0,Ortega,
AEROSOL SINTESIS SACIFA.,239017282,,ESTEBAN ECHEVERRIA,AVENIDA OLIMPO 1887,Santa Catalina,
AFG DISTRIBUCION SRL,239086349,39393623863,ESTEBAN ECHEVERRIA,RUTA DE LA TRADICION 8185,Santa Catalina,
AG TEXTIL SRL,1248059,,CABA,PIERES 1659,Riachuelo,
AGROINDUSTRIAS BAIRES SA,293129297,97218930984,GENERAL LAS HERAS,RUTA 200 KM 70,Rodriguez,
AGUAS SAN MARTIN SAS (EX-GEDAL S.R.L.),,18387020081,AVELLANEDA,SANTA FE 1943,Riachuelo,
AGUSTI CARLOS CLAUDIO / RECICLADO DE ALUMINIO S.A.,239059220,79491666040,ESTEBAN ECHEVERRIA,EL PARTENÓN 2027,Santa Catalina,
AL BUEN HELADO (EX-FRATELLI AVERSA SRL),1119343,90315529659,CABA,VIEYTES 1676,Riachuelo,
AL SUR PRODUCCIONES GRAFICAS S.R.L.,1198218,90540120568,CABA,WENCESLAO VILLAFAÑE 468,Riachuelo,
ALBERTO FABIAN ARANO,423105511,86330270898,LANUS,BALCARCE 2855,Riachuelo,
ALEJANDRO AGUSTIN BALDINI,9900981,,ESTEBAN ECHEVERRIA,BOULEVARD BUENOS AIRES 2022,Santa Catalina,
ALFAJORES JORGITO S.A.,1069686,97405169951,CABA,TRENTA Y TRES ORIENTALES 1840,Riachuelo,
ALFOMBRAS DEL SUR S.A.,426048709,,LANUS,CARLOS PELLEGRINI 3750,Riachuelo,
ALGIPEL S.A.,423064948,10223015460,LANUS,CORONEL MOLINEDO 2260,Riachuelo,
ALI ISMAEL OMAR /  PLANETA CERO S.R.L./ STONE COLOR S.R.L.,1231458,70075370167,CABA,SAN PEDRO 5440,Riachuelo,
ALICIA HAYDEE BAZO,1047417,93057269181,CABA,REMEDIOS 6040,Riachuelo,
ALICIA HAYDEE BAZO,1047370,93057269217,CABA,E. GARZON 6026,Riachuelo,
ALIMENTARIA DONOSTI S.A.,411030573,60504876338,LA MATANZA,ALVEAR 5072,Riachuelo,
ALIMENTARIA VACACAY S.R.L.,412051157,30220873413,LA MATANZA,MATHEU 259-61,Riachuelo,
ALLER ATUCHA S.R.L.,1156010,40315405655,CABA,BILBAO 6051,Riachuelo,
ALUCAP S.R.L (Ex BABCO SRL ),9978072,,CABA,VALPARAISO 3560,Riachuelo,
AMORIM ARGENTINA S.A.,416027714,,LA MATANZA,CURAPALIGUE 1740,Riachuelo,
ANAN S.A.,423028834,90311448905,LANUS,Carlos Pellegrini N° 3958,Riachuelo,
ANCERS SA,1000481,89622626377,CABA,OLIDEN 1868,Riachuelo,
ANDRES LAGOMARSINO SA,38044649,10481493713,AVELLANEDA,MANUEL ESTEVEZ 58,Riachuelo,
ANDRES MAZZA,426090081,25957902742,LANUS,RUCCI 1644,Riachuelo,
ANTIVARI S.A.,40056678,70440139433,AVELLANEDA,MORSE SN,DOCK SUD,
ANTONIO BIUSO,425054961,20865942071,LANUS,ROCA 646,Riachuelo,
ANTONIO CARLOS DE MAIO,426091507,60941969530,LANUS,R.BALBIN 245,Riachuelo,
ANTONIO DE MAIO,423079096,49286532262,LANUS,TALCAHUANO 3227,Riachuelo,
ANTONIO QUATRANO,423079188,97191492395,LANUS,MANUEL MAZA 3337,Riachuelo,
APELAMBRADOS DEL SUR S.A. (SOLOFRACUER S.A.),426089702,70401071841,LANUS,ITAPIRÚ 2454,Riachuelo,
APG INTERNATIONAL S.A.,138041784,10218206266,CAÑUELAS,PERITO MORENO 168,Navarrete y Canuelas,
AQUALINE S.A.,1043143,69449641407,CABA,GREGORIO DE LAFERRERE 5940,Riachuelo,
ARANGIO (CURTIEMBRE ROBERTO TORTOSA S.A),423043752,,LANUS,MANUEL PEDRAZA 2866,Riachuelo,
ARBITER  S.A.I.C.,492043844,60506484317,LOMAS DE ZAMORA,VIEYTES 836,Del Rey,
ARCIDIACONO E HIJOS SC,426077600,,LANUS,J. I. RUCCI 474,Riachuelo,
ARGALL SRL,38017025,,AVELLANEDA,COLON 876,Riachuelo,
ARGENTINO LUIS JORGE,426042677,80910173126,LANUS,ITAPIRU 2377,Riachuelo,
ARIESDELEO SRL,1028911,,CABA,PEDERNERA 2850,Riachuelo,
