obra_id,obra_nombre,obra_tipo,obra_descripcion,obra_ente_contratante,obra_barrio,obra_municipio,obras_poblacion_alcanzada,obra_fecha_contratacion_suscripcion,obra_financiamiento,obra_monto_contrato,obras_porcentaje_ejecucion,
1.2,Red De Desagues Cloacales - Sector Burzaco II,Cloaca,"152 conexiones domiciliarias, bocas de registro, camaras de desobtruccion y limpieza ",Municipalidad de Almirante Brown,BURZACO,Almirante Brown,608,2010-07-07,ENOHSA,1802316.56,100,
1.3,Red De Desagües Cloacales - Sector Longchamps 1 - A,Cloaca,"2720 metros de cañeria, 174 conexiones domiciliarias, 34 bocas de registro, ejecucion de empalme a red",Municipalidad de Almirante Brown,LONGCHAMPS,Almirante Brown,696,2010-09-24,ENOHSA,1883000,100,
1.4,Redes De Agua Potable - Longchamps Módulo 3,Cloaca,6072mts de cañerias de 90mm y 160 mm,Municipalidad de Almirante Brown,LONGCHAMPS,Almirante Brown,6200,2011-09-16,ENOHSA,1934000,64,
1.5,Colector Burzaco 1 Y 3- Estacion De Bombeo Y Cañeria De Impulsion,Cloaca,"800m cañeria PEAD, 460m cañeria de PVC, 9 bocas de registro, estacion de bombeo",Municipalidad de Almirante Brown,BURZACO,Almirante Brown,15000,2010-12-30,ENOHSA,2294470.14,0,
1.6,CONDUCTO DE DESAGUE DE PLANTA DE TRATAMIENTO BARRIO RAYO DE SOL,AGUA,"Ejecución de la cañería de desagüe de la Planta de Tratamiento de Ósmosis Inversa Barrio “Rayo de Sol”, ubicada en el partido de Almirante Brown, y que descarga en el zanjón que da al Arroyo del Rey. Se instalarán 850 mts.  de cañería PVC clase 06 DN 250 mm.",AySA,ALMIRANTE BROWN,Almirante Brown,0,2017-03-15,AYSA - Fuente 1.1.,10626682.22,100,
1.7,COLECTOR LONGCHAMPS - ETAPA 1,CLOACA,Obra PLAN MÁS CERCA,AySA,LONGCHAMPS,Almirante Brown,0,2014-12-24,AYSA - Fuente 1.1.,12381674.89,100,
1.8,Plan AySA A+T Almirante Brown Cierre de mallas San josé Zona 9 M4(1648B01),AGUA,Red Secundaria de Agua,AySA,Almirante Brown,Almirante Brown,1616,2016-06-07,AYSA - Fuente 1.1.,3727033.71,100,
1.9,PLANTA POTABILIZADORA SISTEMA DE OSMOSIS INVERSA BARRIO RAYO DE SOL - OBRA CIVIL,AGUA,"El objetivo de las obras es la construcción de la Planta Potabilizadora Sistema de Osmosis Inversa Barrio Rayo de Sol, para cubrir un caudal de agua tratada de 107 m3/hr. El objetivo es la realización de las obras civiles complementarias para la instalación de una planta desnitrificadora por ósmosis inversa, a ubicar dentro del Partido de Almirante Brown. Las obras incluyen la totalidad de las tareas de relevamiento y verificación de las instalaciones existentes en el lugar de su emplazamiento e incluyen la totalidad de los trabajos detallados, especificaciones y partidas que integran la documentación de este concurso, incluyendo toda la mano de obra, materiales, equipos, herramientas y supervisión necesaria.",AySA,RAYO DE SOL,Almirante Brown,10000,2017-03-15,AYSA - Fuente 1.1.,20491252.84,100,
1.10,PLANTA POTABILIZADORA SISTEMA DE OSMOSIS INVERSA BARRIO RAYO DE SOL - OBRA ELECTRO,AGUA,"El objetivo de las obras es la construcción de la Planta Potabilizadora Sistema de Osmosis Inversa Barrio Rayo de Sol, para cubrir un caudal de agua tratada de 107 m3/hr. El objetivo es la realización de las obras civiles complementarias para la instalación de una planta desnitrificadora por ósmosis inversa, a ubicar dentro del Partido de Almirante Brown. Las obras incluyen la totalidad de las tareas de relevamiento y verificación de las instalaciones existentes en el lugar de su emplazamiento e incluyen la totalidad de los trabajos detallados, especificaciones y partidas que integran la documentación de este concurso, incluyendo toda la mano de obra, materiales, equipos, herramientas y supervisión necesaria.",AySA,RAYO DE SOL,Almirante Brown,10000,2017-03-15,AYSA - Fuente 1.1.,11458879.01,100,
1.11,SAN JERONIMO C+T(1648B75),CLOACA,Red Secundaria de Cloaca,,ALMIRANTE BROWN,Almirante Brown,1024,2016-07-11,AYSA - Fuente 1.1.,5333855.83,100,
1.12,ESTACION DE BOMBEO CLOACAL ADROGUE SUR 2 - OBRA CIVIL,CLOACA,"La Estación de Bombeo Cloacal Adrogue Sur tiene por objeto la evacuación de los efluentes cloacales de la red secundaria Adrogué Sur 2, ubicada en el Partido de Almirante Brown. Los efluentes cloacales serán descargados por medio de una línea de impulsión PVC DN 160 Clase 10 de aproximadamente 828 m de longitud, incluido en otro proyecto. El diseño adoptado cuenta con dos (2) bombas sumergibles aptas para líquido cloacal, una (1) en servicio y una (1) en reserva, para un caudal de llegada de 16 l/seg. 
Caudal de entrada: 16l/s = 57,6 m3/h",AySA,ADROGUÉ,Almirante Brown,0,2016-09-30,AYSA - Fuente 1.1.,4848465.08,100,
1.13,RED PRIMARIA CLOACAL IMPULSION ADROGUE SUR 2,CLOACA,"La “Impulsión Adrogué Sur 2” es la encargada de transportar los líquidos generados por una parte de la “RSC Adrogué Sur 2”, los cuales descargan en la EB del mismo nombre ubicada en la calle Tejada esq. Wilson. Las obras consisten en Instalación de cañería colectora cloacal de PVC: 818 m DN 160 mm clase 10 y 10 m de DN 200 mm clase 6. Construcción de 3 cámaras: 1 para desagüe, 1 de acceso, 1 de válvula de aire. Ejecución de 1 boca de descarga y 2 empalmes",AySA,ADROGUÉ,Almirante Brown,0,2016-09-30,AYSA - Fuente 1.1.,2915401.2,100,
