﻿tipo_acta,fecha_acta,tema_acta,tipo_archivo,enlace_archivo
Reunión Ordinaria,25/02/2016,Tratamiento de la renuncia del Presidente Ejecutivo.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/ae55c515-1f44-4631-8e30-9a803e0fe57b/download/20160225cdso.pdf
Reunión Ordinaria,03/03/2016,Convenios con Universidades. Remoción y designación de funcionarios.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/37d1e725-e73b-4a26-b8ab-c9e2b522ce00/download/20160303cdso.pdf
Reunión Ordinaria,10/03/2016,Cronograma de reformulación del PISA.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/054c61f0-7e59-45bb-a724-f3837ca1226e/download/20160310cdso.pdf
Reunión Ordinaria,17/03/2016,Convalidaciones de gastos y remoción y designación de funcionarios.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/1d758a72-af28-4efc-b6ef-1d71f4a6c494/download/20160317cdso.pdf
Reunión Ordinaria,06/04/2016,Evolución de la reformulación del PISA. Convenio de custodia Camino de Sirga. Remoción y designación de funcionarios. Nueva forma de contratación a plazo. Camiones contratados mediante SAF ACUMAR.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/a759ecc4-d7fe-4be0-a9c5-bb0765e3f2cb/download/20160406cdso.pdf
Reunión Ordinaria,14/04/2016,Solicitud de  Auditoría para Presupuesto 2015. Remoción y Designación de funcionarios.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/209a54d5-08ec-494e-85c1-721e23836792/download/20160414cdso.pdf
Reunión Ordinaria,28/04/2016,Actualización del Sistema de Indicadores de ACUMAR.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/96b6bd41-a81e-4e04-9325-20f1b21e0d40/download/20160428cdso.pdf
Reunión Ordinaria,06/05/2016,Modificación de Organigrama.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/5e871923-391b-4706-b247-fa0d153b6b8c/download/20160506cdso.pdf
Reunión Ordinaria,12/05/2016,Convenios con Municipios para la Limpieza de Márgenes y Pasillos. Distribución de agua envasada para la población del Barrio de Villa Inflamable. Camiones adquiridos mediante el SAF ACUMAR.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/e8724b29-4a5b-46d9-a560-d079bb5323b9/download/20160512cdso.pdf
Reunión Extraordinaria,27/05/2016,Aceptación de denuncias y designación de funcionarios.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/586aa2ff-52cc-4fe2-8813-96217f58a575/download/20160527cdse.pdf
Reunión Ordinaria,02/06/2016,Convenio de restitución de vehículos. Acuerdo interjurisdiccional de asistencia técnica y cooperación recíproca en materia de fiscalización y control. Trabajos realizados por ACUMAR y AySA.  XI Cumbre de Comunicación Política. Proyecto de Adecuación de Normativa de ACUMAR.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/bc935da9-b27f-484f-af93-ff7de80036d8/download/20160602cdso.pdf
Reunión Ordinaria,16/06/2016,Presentación propuesta de stand en Tecnópolis. Convenio con la UNLP para el monitoreo de ictiofauna. Convenio de colaboración entre la Unidad de Auditoría Interna de ACUMAR y la SIGEN.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/a21c2e35-6d66-4ac9-b1f2-890f5d3dd84b/download/20160616cdso.pdf
Reunión Ordinaria,01/07/2016,Proyecto de convenio con el Municipio de Las Heras para el estacionamiento y guarda de camiones destinados a la GIRS en la CMR. Autorización para el pago de seguros. Desiciones sobre control ambiental.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/1c54a6fd-e86a-42ee-be2f-060264f5d081/download/20160701cdso.pdf
Reunión Ordinaria,07/07/2016,Presentación Plan Integral de Saneamiento Ambiental (PISA) 2016 y modificación del organigrama.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/4071a7fd-bae9-402b-93a6-f35b25a5f218/download/20160707cdso.pdf
Reunión Extraordinaria,26/07/2016,Propuesta de comisión paritaria.,pdf,http://datos.acumar.gov.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/99319edb-6772-428e-adbd-1d407f298a24/download/20160726cdse.pdf
Reunión Ordinaria,28/07/2016,Proyectos de modificación de resoluciones. Trámites de recursos humanos. Informe de Auditoría Interna. Estaciones de aireación. Comisión paritaria. Convocatoria a Audiencia Pública.,pdf,http://datos.acumar.gob.ar/dataset/c1ad2463-a3f5-4657-9efc-8cccd8176e37/resource/6ea84681-66c7-42b0-9ba5-047fc572f7df/download/20160728cdso.pdf
