tipo_acta;fecha_acta;tema_acta;tipo_archivo;enlace_acta
Reuni?n de Urgencia;2017-01-12;Relocalizaci?n de Villa Jard?n. Contratos de locaci?n. Tr?mites pendientes.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/ecd5a0d0-ed77-4af4-80b8-686f7dd1a076/download/20170112cdsu.pdf
Reuni?n Extraordinaria;2017-01-30;Renuncias y designaciones.Modificaci?n reglamento de organizaci?n interna.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/4fe206ca-7e9b-442d-8dc0-58a1d94d30ec/download/20170130cdse.pdf
Reuni?n Ordinaria;2017-02-23;Convenios relocalizaci?n Villa Jard?n-limpieza de m?rgenes 2017;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/21270786-20d9-4e55-baa3-d79da882adf4/download/20170223cdso.pdf
Reuni?n Extraordinaria;2017-03-23;Convenio BA Desarrollo - limpieza de m?rgenes 2017. Informe anual al Congreso 2015. Indicadores. Normativa l?mites de vertidos. ;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/c012399f-cf10-4739-bde6-f1839610b175/download/20170323cdse.pdf
Reuni?n Ordinaria;2017-04-06;Convenios CEAMSE sobre limpieza de basurales 2016.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/fde3429a-21ba-4d0c-b510-d1f01dd832cd/download/20170406cdso.pdf
Reuni?n Extraordinaria;2017-05-10;Proyecto de acompa?amiento a la incorporaci?n de los asentamientos ACUBA 10 de enero Eva Per?n Gaita y Villa Inflamable al Sistema de recolecci?n formal de residuos s?lidos urbanos 2015 - extensi?n del plazo.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/a0c3f842-3de5-4f4e-b72b-df87936a3bcb/download/20170510cdse.pdf
Reuni?n Ordinaria;2017-05-18;Presupuesto PISA 2015-2016. Resoluci?n de Auspicios.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/958bf47d-58c5-477e-b764-a2a493803016/download/20170518cdso.pdf
Reuni?n Ordinaria;2017-05-18;Convenio con Sastrer?a Militar.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/1463f989-a9f4-48dc-a38f-382a835e1d6a/download/201705182cdso.pdf
Reuni?n Ordinaria;2017-07-06;Suscripci?n de convenios varios.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/d84d3d0f-59ec-4bd3-a0c2-e4f817a287f6/download/20170706cdso.pdf
Reuni?n Ordinaria;2017-07-12;Suscripci?n de convenios varios.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/b21bd6d8-43b5-414f-b59c-3e89d3be0020/download/20170712cdso.pdf
Reuni?n Ordinaria;2017-09-08;Suscripci?n de convenios varios.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/ade1caf2-74f2-4851-ab8a-8506c8d22746/download/20170908cdso.pdf
Reuni?n Ordinaria;2017-09-29;Convocatoria a Audiencia P?blica.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/2dd9223a-b6f0-43b5-9905-94f8475972c1/download/20170929cdso.pdf
Reuni?n Ordinaria;2017-10-12;Plan Anual de Capacitaci?n. Convenio con la Organizaci?n de Estados Iberoamericanos para la Educaci?n, la Ciencia y la Cultura. Otros convenios. Modificaci?n presupuestaria;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/9834ebe4-9e43-4f7e-b4ab-3e4834dad259/download/acta20171210cdso.pdf
Reuni?n Ordinaria;2017-11-30;Tratamiento de convenios varios. Ratificaci?n de la creaci?n del SIOAT-CMR. Tratamiento del Proyecto de Reglamento para la Contrataci?n de Bienes y Servicios de ACUMAR. Elevaci?n del Informe Anual de Gesti?n 2016 al Congreso.;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/9834ebe4-9e43-4f7e-b4ab-3e4834dad259/download/acta20171210cdso.pdf
Reuni?n Ordinaria;2017-12-18;Informe de Auditoria. Convenios sobre corredores sanitarios. Modificaci?n presupuestaria. ;pdf;http://datos.acumar.gov.ar/dataset/e968c95c-3d7c-4566-b91a-0e9d8f603d72/resource/6d9cc076-736d-405f-9c14-709575278c37/download/20171218cdso.pdf
