id_pedido,pedido_fecha_de_recepcion,pedido_causante,pedido_descripcion,pedido_manda,pedido_fecha_de_respuesta,,,,,,,,
EX-2020-05105847- -APN-SG#ACUMAR,2020-01-23,DEFENSORIA DEL PUEBLO PBA,Subestación Transformadora Aeroclub en la localidad de Laferrere,Control Industrial,2020-02-27,,,,,,,,
EX-2020-05427110- -APN-SG#ACUMAR,2020-01-24,Agrupación Vecinos de La Boca,Reunión de Consejo,Fortalecimiento Institucional,2020-02-07,,,,,,,,
EX-2020-06556301- -APN-SG#ACUMAR,2020-01-29,Osvaldo Mazzucchelli,Móviles de salud radiológicos,Plan Sanitario de Emergencia,2020-03-09,,,,,,,,
EX-2020-08566186- -APN-SG#ACUMAR,2020-02-06,Clarisa Taffarel,Análisis químico de agua y suelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-02-20,,,,,,,,
EX-2020-09395816- -APN-SG#ACUMAR,2020-02-10,Agrupación Vecinos de La Boca,Ampliación sobre Reunión de Consejo,Fortalecimiento Institucional,2020-02-20,,,,,,,,
EX-2020-10032373- -APN-SG#ACUMAR,2020-02-13,AGIP,Ordenes de compra,Fortalecimiento Institucional,2020-02-20,,,,,,,,
EX-2020-14255613- -APN-SG#ACUMAR,2020-02-28,Nadia Testani,Altura y caudal de río,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-10-23,,,,,,,,
EX-2020-14082977- -APN-SG#ACUMAR,2020-03-01,Ingrid Starke,Consulta general sobre la cuenca,Fortalecimiento Institucional,2020-03-04,,,,,,,,
EX-2020-14578002- -APN-SG#ACUMAR,2020-03-03,Enzo Sanchez,Cota de inundacion de General Las Heras,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-10-23,,,,,,,,
EX-2020-14260608- -APN-SG#ACUMAR,2020-03-04,Noelia Fuente,Concurso de dibujo,No Aplica,2020-03-12,,,,,,,,
EX-2020-14938345- -APN-SG#ACUMAR,2020-03-06,Leonardo Gabriel Inchauspe,Pasivos ambientales,Saneamiento de Basurales,2020-10-23,,,,,,,,
EX-2020-15057228- -APN-DNAIP#AAIP,2020-03-09,Elizabeth Carol Chambyque,Información sobre Río Matanza-Riachuelo,Ordenamiento Territorial,2020-11-16,,,,,,,,
EX-2020-15538640- -APN-SG#ACUMAR,2020-03-09,FARN,Relocalización de barrios,Relocalizacion de Villas y Asentamientos Precarios,2020-12-29,,,,,,,,
EX-2020-16403777- -APN-SG#ACUMAR,2020-03-09,Omar Abal,Recolección de residuos,Saneamiento de Basurales,2020-10-07,,,,,,,,
EX-2020-16781302- -APN-SG#ACUMAR,2020-03-13,Analia Corrillo,Arsénico,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-09-29,,,,,,,,
EX-2020-35121709- -APN-SG#ACUMAR,2020-03-20,Martina Gomez Trevijano,Arroyo Santa Catalina,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-07-02,,,,,,,,
EX-2020-35858081- -APN-SG#ACUMAR,2020-03-25,Manuela Valdettaro,Tratamiento de efluentes industriales,Control Industrial,2020-07-01,,,,,,,,
EX-2020-35858137- -APN-SG#ACUMAR,2020-03-26,Andrea ambrosio,Efectos de la contaminacion en la biodiversidad del riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-23,,,,,,,,
EX-2020-35859028- -APN-SG#ACUMAR,2020-03-27,Hernan Esteban Andreoli,Consulta por empresa de La Matanza,Control Industrial,2020-09-29,,,,,,,,
EX-2020-35858970- -APN-SG#ACUMAR,2020-03-27,Carlos Daniel Marchio,Seguro ambiental obligatorio,Control Industrial,2020-06-23,,,,,,,,
EX-2020-35858913- -APN-SG#ACUMAR,2020-04-03,Manzelli Rocio,Niveles de arsenico en Gral. Las Heras,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-07-01,,,,,,,,
EX-2020-42348893- -APN-SG#ACUMAR,2020-04-03,Florencia Isola Zorrozúa,"Investigaciones socioambientales y económicas de San Vicente, Almirante Brown y Presidente Perón.","Estado de Agua, Napas, Suelo y Calidad de Aire",2020-11-06,,,,,,,,
EX-2020-35858871- -APN-SG#ACUMAR,2020-04-03,daniel balsamello,Reubicacion Villa Inflamable,Relocalizacion de Villas y Asentamientos Precarios,2020-07-01,,,,,,,,
EX-2020-39431734- -APN-SG#ACUMAR,2020-04-08,Nerina Crivaro,Saneamiento Hidrico en Provincia de Buenos Aires,Desagües Pluviales,2020-09-24,,,,,,,,
EX-2020-36069607- -APN-SG#ACUMAR,2020-04-09,gabriel dario caruso,Informacion Cuenca Matanza Riachuelo,Sistema de Indicadores,2020-09-01,,,,,,,,
EX-2020-35858789- -APN-SG#ACUMAR,2020-04-09,luka kippes,Saneamiento ambiental,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-23,,,,,,,,
EX-2020-35858753- -APN-SG#ACUMAR,2020-04-10,Luciano Farid Massad,Datos hidrológicos Barrio Esperanza,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-07-01,,,,,,,,
EX-2020-35858703- -APN-SG#ACUMAR,2020-04-11,Santiago Sanchez,Causas y consecuencias de la contaminacion del Riachuelo,"Estado de Agua, Napas, Suelo y Calidad de Aire",2020-06-23,,,,,,,,
EX-2020-42348766- -APN-SG#ACUMAR,2020-04-13,Guadalupe Jaca Pozzi,Agua potable y cloacas en Isla Maciel - Avellaneda,Redes de Agua y Cloaca,2020-10-19,,,,,,,,
