estaciones-de-medicion-de-cuerpos-de-agua-201706
estacion_ID,estacion_latitud,estacion_longitud,cuerpo_de_agua
CE- P1,-34.738094,-58.541575,Humedal Bosques de Ciudad Evita
CE- P2,-34.720922,-58.537767,Humedal Bosques de Ciudad Evita
CE- P3,-34.738461,-58.533592,Humedal Bosques de Ciudad Evita
CE- P4,-34.726514,-58.538511,Humedal Bosques de Ciudad Evita
CE- P5,-34.745967,-58.537244,Humedal Bosques de Ciudad Evita
CE- P6,-34.738278,-58.497608,Humedal Bosques de Ciudad Evita
LR- E1,-34.804814,-58.505031,Laguna de Rocha
LR- E2,-34.800875,-58.510056,Laguna de Rocha
LR- E3,-34.801328,-58.498253,Laguna de Rocha
LR- E4,-34.773986,-58.523544,Laguna de Rocha
LR- E5,-34.747633,-58.521325,Laguna de Rocha
LR- E6,-34.797744,-58.509181,Laguna de Rocha
SC- E1,-34.772097,-58.463761,Laguna Santa Catalina
SC- E2,-34.768531,-58.456894,Laguna Santa Catalina
SC- E3,-34.755333,-58.458869,Laguna Santa Catalina
SC- E4,-34.772247,-58.457833,Laguna Santa Catalina
SC- E5,-34.771714,-58.460814,Laguna Santa Catalina
SN1,-34.665528,-58.340917,Laguna La Saladita Norte
SN2,-34.666139,-58.339556,Laguna La Saladita Norte
SN3,-34.663611,-58.34,Laguna La Saladita Norte
SS1,-34.673528,-58.341083,Laguna La Saladita Sur
SS2,-34.671472,-58.340833,Laguna La Saladita Sur
SS3,-34.671861,-58.33975,Laguna La Saladita Sur
