﻿pedido_fecha_de_recepcion,pedido_causante,id_pedido,pedido_fecha_de_respuesta,pedido_tematica,pedido_estado,pedido_plazo_respuesta
28/01/2016,Defensor del Pueblo de la Nacion,304/2016,17/05/2016,control y monitoreo,respondido,fuera de plazo
23/02/2016,Farn,154/2016,16/04/2016,fortalecimiento institucional,respondido,fuera de plazo
03/03/2016,Defensor del Pueblo de la Provincia de Buenos Aires,182/2016,01/07/2016,abordaje y ordenamiento territorial,respondido,fuera de plazo
04/03/2016,Defensor del Pueblo de la Ciudad Autonoma de Buenos Aires,185/2016,13/06/2016,abordaje y ordenamiento territorial,respondido,fuera de plazo
08/03/2016,Mauricio Victor Cacho,199/2016,15/06/2016,control y monitoreo,respondido,fuera de plazo
15/03/2016,Sebastian Longhi,221/2016,17/05/2016,control y monitoreo,respondido,fuera de plazo
15/03/2016,UCOFI,222/2016,02/05/2016,obras e infraestructura,respondido,fuera de plazo
21/04/2016,Ministerio Publico de la Defensa de la Ciudad Autonoma de Buenos Aires,374/2016,09/09/2016,abordaje y ordenamiento territorial,respondido,fuera de plazo
21/04/2016,Ministerio Publico de la Defensa de la Ciudad Autonoma de Buenos Aires,375/2016,01/07/2016,abordaje y ordenamiento territorial,respondido,fuera de plazo
02/05/2016,Farn,410/2016,01/07/2016,control y monitoreo,respondido,fuera de plazo
19/05/2016,Farn,486/2016,01/07/2016,fortalecimiento institucional,respondido,fuera de plazo
31/05/2016,Defensor del Pueblo de la Provincia de Buenos Aires,518/2016,09/09/2016,control y monitoreo,respondido,fuera de plazo
02/06/2016,Fernando Garriga,522/2016,15/07/2016,fortalecimiento institucional,respondido,fuera de plazo
07/06/2016,Micaela Simoncelli,549/2016,12/08/2016,fortalecimiento institucional,respondido,fuera de plazo
30/06/2016,Defensor del Pueblo de la Provincia de Buenos Aires,645/2016,29/08/2016,residuos,respondido,fuera de plazo
04/07/2016,Marcelo Alejandro Diez,656/2016,12/04/2017,control y monitoreo,respondido,fuera de plazo
07/07/2016,Juan Alberto Arce_AJAM,696/2016,09/09/2016,control y monitoreo,respondido,fuera de plazo
12/07/2016,Defensor del Pueblo de la Provincia de Buenos Aires,710/2016,09/09/2016,control y monitoreo,respondido,fuera de plazo
28/07/2016,Farn,778/2016,24/11/2016,control y monitoreo,respondido,fuera de plazo
29/07/2016,Defensor del Pueblo de la Nacion,796/2016,09/09/2016,salud,respondido,fuera de plazo
08/08/2016,Susana Aranda,832/2016,12/04/2017,control y monitoreo,respondido,fuera de plazo
18/08/2016,Defensor del Pueblo de la Ciudad Autonoma de Buenos Aires,855/2016,01/12/2016,Salud,respondido,fuera de plazo
07/09/2016,Hector Alejandro Curatolo,938/2016,23/11/2016,control y monitoreo,respondido,fuera de plazo
07/09/2016,Farn,939/2016,24/11/2016,control y monitoreo,respondido,fuera de plazo
12/09/2016,Defensor del Pueblo de la Provincia de Buenos Aires,960/2016,17/04/2017,control y monitoreo,respondido,fuera de plazo
12/09/2016,Defensor del Pueblo de la Provincia de Buenos Aires,961/2016,06/03/2017,control y monitoreo,respondido,fuera de plazo
26/09/2016,Farn,1031/2016,14/03/2017,control y monitoreo,respondido,fuera de plazo
26/09/2016,Micaela Simoncelli,1032/2016,01/12/2016,fortalecimiento institucional,respondido,fuera de plazo
06/10/2016,Farn,1087/2016,26/12/2016,control y monitoreo,respondido,fuera de plazo
06/10/2016,Defensor del Pueblo de la Provincia de Buenos Aires,1089/2016,23/03/2017,residuos,respondido,fuera de plazo
06/10/2016,Defensor del Pueblo de la Provincia de Buenos Aires,1090/2016,11/04/2017,control y monitoreo,respondido,fuera de plazo
11/10/2016,Farn,1103/2016,01/12/2016,control y monitoreo,respondido,fuera de plazo
13/10/2016,Defensor del Pueblo de la Provincia de Buenos Aires,1272/2016,28/12/2016,control y monitoreo,respondido,fuera de plazo
14/10/2016,Romina Colman,1131/2016,05/12/2016,fortalecimiento institucional,respondido,fuera de plazo
14/10/2016,Romina Colman,1132/2016,01/12/2016,control y monitoreo,respondido,fuera de plazo
04/11/2016,Farn,1205/2016,07/04/2017,control y monitoreo,respondido,fuera de plazo
16/11/2016,Fundacion X La Boca,1227/2016,21/02/2017,abordaje y ordenamiento territorial,respondido,fuera de plazo
23/11/2016,Defensor del Pueblo de Lanus,1259/2016,03/03/2017,obras e infraestructura,respondido,fuera de plazo
02/12/2016,Defensor del Pueblo de la Provincia de Buenos Aires,1287/2016,31/01/2017,obras e infraestructura,respondido,fuera de plazo
15/12/2016,Farn,1324/2016,27/10/2017,fortalecimiento institucional,respondido,fuera de plazo
27/12/2016,Ministerio Publico de la Defensa de la Ciudad Autonoma de Buenos Aires,1387/2016,12/04/2017,control y monitoreo,respondido,en plazo
