﻿municipio_id,municipio_descripcion,sitio_tipo,sitio_cantidad
28,Almirante Brown,Punto de Arrojo,2
28,Almirante Brown,Microbasural,8
28,Almirante Brown,Basural,1
28,Almirante Brown,Macrobasural,0
35,Avellaneda,Punto de Arrojo,6
35,Avellaneda,Microbasural,3
35,Avellaneda,Basural,0
35,Avellaneda,Macrobasural,0
,Ciudad Autónoma de Buenos Aires,Punto de Arrojo,0
,Ciudad Autónoma de Buenos Aires,Microbasural,0
,Ciudad Autónoma de Buenos Aires,Basural,0
,Ciudad Autónoma de Buenos Aires,Macrobasural,0
134,Cañuelas,Punto de Arrojo,0
134,Cañuelas,Microbasural,0
134,Cañuelas,Basural,0
134,Cañuelas,Macrobasural,0
260,Esteban Echeverría,Punto de Arrojo,45
260,Esteban Echeverría,Microbasural,35
260,Esteban Echeverría,Basural,2
260,Esteban Echeverría,Macrobasural,0
270,Ezeiza,Punto de Arrojo,5
270,Ezeiza,Microbasural,2
270,Ezeiza,Basural,1
270,Ezeiza,Macrobasural,0
427,La Matanza,Punto de Arrojo,65
427,La Matanza,Microbasural,52
427,La Matanza,Basural,12
427,La Matanza,Macrobasural,0
434,Lanús,Punto de Arrojo,13
434,Lanús,Microbasural,5
434,Lanús,Basural,0
434,Lanús,Macrobasural,0
329,General Las Heras,Punto de Arrojo,0
329,General Las Heras,Microbasural,0
329,General Las Heras,Basural,0
329,General Las Heras,Macrobasural,0
490,Lomas de Zamora,Punto de Arrojo,20
490,Lomas de Zamora,Microbasural,9
490,Lomas de Zamora,Basural,2
490,Lomas de Zamora,Macrobasural,0
525,Marcos Paz,Punto de Arrojo,1
525,Marcos Paz,Microbasural,0
525,Marcos Paz,Basural,1
525,Marcos Paz,Macrobasural,1
539,Merlo,Punto de Arrojo,5
539,Merlo,Microbasural,3
539,Merlo,Basural,0
539,Merlo,Macrobasural,0
568,Morón,Punto de Arrojo,0
568,Morón,Microbasural,1
568,Morón,Basural,0
568,Morón,Macrobasural,0
648,Presidente Perón,Punto de Arrojo,0
648,Presidente Perón,Microbasural,0
648,Presidente Perón,Basural,0
648,Presidente Perón,Macrobasural,0
778,San Vicente,Punto de Arrojo,0
778,San Vicente,Microbasural,0
778,San Vicente,Basural,0
778,San Vicente,Macrobasural,0
