tipo,partido,radio10,sup_ha,pobl_tot,dens_ha,a_esp,a_prom,ae_std,ap_std,dim_edu,cat_edu,wkt
URBANO,Almirante Brown,60283615,34.2,1816,53.1,13.09,7.83,0.73,0.49,0.6,BAJO,"MULTIPOLYGON (((5645940.22390002 6137259.4127,5645939.5 6137259.0,5645877.5 6137368.0,5645834.63270002 6137443.0178,5645813.5 6137480.0,5645749.5 6137590.5,5645740.20690002 6137606.431,5645679.5 6137710.5,5645637.0 6137785.5,5645607.48770002 6137837.5348,5645599.0 6137852.5,5645568.09830002 6137906.1235,5645548 6137941,5645548.05210002 6137941.03,5645647 6137998,5645748.5 6138056.5,5645981.5 6138190.5,5646081.5 6138247.5,5646125 6138175,5646169.5 6138100.0,5646228.0 6138023.5,5646294.5 6137907.5,5646182.5 6137842.0,5646066.5 6137773.5,5645953.5 6137708.0,5646017.0 6137599.5,5646082 6137487,5646145.5 6137375.5,5646043 6137318,5645940.22390002 6137259.4127)))"
URBANO,Almirante Brown,60282701,18.62,658,35.34,16.69,12.21,0.93,0.76,0.84,MUY ALTO,"MULTIPOLYGON (((5646039.0 6147338.5,5645909.0 6147261.5,5645887.5 6147297.5,5645847 6147366,5645814.0 6147422.5,5645782 6147479,5645752.0 6147531.5,5645721.5 6147584.0,5645696.5 6147624.0,5645642.5 6147715.5,5645665.38670002 6147729.1711,5645943 6147895,5645944.54050002 6147892.5271,5645962.0 6147864.5,5646000 6147801,5646055.5 6147708.5,5646122 6147600,5646143.5 6147563.0,5646176.5 6147506.0,5646214.0 6147440.5,5646122.0 6147386.5,5646039.0 6147338.5)))"
URBANO,Almirante Brown,60283307,28.45,1499,52.69,13.14,7.72,0.73,0.48,0.59,BAJO,"MULTIPOLYGON (((5648770.5 6141001.5,5648815.5 6140924.5,5648859.5 6140847.5,5648904.5 6140768.5,5648949.5 6140691.5,5648989.0 6140619.5,5648848.5 6140533.0,5648727.5 6140458.0,5648454 6140290,5648389.5 6140399.5,5648324.5 6140511.5,5648260.5 6140622.5,5648222.5 6140688.5,5648344.5 6140759.5,5648443.5 6140816.0,5648501.5 6140848.0,5648510.5 6140853.5,5648604 6140907,5648627.5 6140919.5,5648770.5 6141001.5)))"
URBANO,Almirante Brown,60282307,15.78,916,58.05,15.34,11.58,0.85,0.72,0.78,MUY ALTO,"MULTIPOLYGON (((5647376.5 6145750.5,5647538.5 6145771.5,5647694.5 6145792.5,5647849.5 6145812.5,5647852.5 6145785.5,5647861.5 6145723.5,5647873.5 6145632.5,5647878.5 6145593.5,5647862.5 6145583.5,5647778.5 6145530.5,5647732.5 6145501.5,5647660.5 6145455.5,5647592.5 6145412.5,5647586.5 6145408.5,5647527.5 6145370.5,5647437.5 6145313.5,5647434.5 6145326.0,5647432.5 6145338.0,5647425.5 6145387.5,5647413.5 6145479.5,5647408.5 6145518.5,5647406.5 6145533.5,5647401.5 6145570.5,5647388.5 6145660.5,5647376.5 6145750.5)))"
URBANO,Almirante Brown,60282603,24.27,919,37.87,14.65,10.91,0.81,0.68,0.74,ALTO,"MULTIPOLYGON (((5646198.5 6148179.0,5646274 6148063,5646284 6148070,5646359 6147954,5646263 6147886,5646288 6147848,5646174 6147779,5646055.5 6147708.5,5646000 6147801,5645962.0 6147864.5,5645944.54050002 6147892.5271,5645943 6147895,5645890.5 6147979.0,5645814.0 6148109.5,5645762.5 6148194.0,5645710 6148280,5645711.72490002 6148281.0781,5645806 6148340,5645810 6148342,5645905 6148402,5646015 6148471,5646068 6148387,5646120 6148304,5646194 6148185,5646198.5 6148179.0)))"
URBANO,Almirante Brown,60283706,21.18,1504,71.01,12.94,7.99,0.72,0.5,0.6,BAJO,"MULTIPOLYGON (((5646678.5 6137512.0,5646745.0 6137395.5,5646638.0 6137333.5,5646518.5 6137264.0,5646404.0 6137198.5,5646290 6137130,5646221.5 6137247.0,5646145.5 6137375.5,5646082 6137487,5646017.0 6137599.5,5645953.5 6137708.0,5646066.5 6137773.5,5646182.5 6137842.0,5646244.5 6137731.0,5646310 6137620,5646373.5 6137510.5,5646451 6137380,5646566 6137447,5646678.5 6137512.0)))"
URBANO,Almirante Brown,60282805,23.57,1609,68.26,13.22,8.49,0.73,0.53,0.62,BAJO,"MULTIPOLYGON (((5645001.0 6146990.5,5645079.0 6146856.5,5645151.0 6146731.5,5645224.0 6146605.5,5645309.0 6146460.5,5645234.0 6146418.5,5645114 6146351,5645044 6146310,5644974 6146270,5644891 6146411,5644817 6146538,5644746.5 6146660.5,5644666 6146796,5644736 6146837,5644806 6146877,5644927.0 6146947.5,5645001.0 6146990.5)))"
URBANO,Almirante Brown,60282801,14.65,1104,75.36,13.86,9.4,0.77,0.59,0.67,ALTO,"MULTIPOLYGON (((5643831 6146290,5643776 6146258,5643728.5 6146321.5,5643688 6146392,5643647.5 6146460.5,5643605.10100002 6146529.2157,5643604 6146531,5643604.87970002 6146531.5692,5643605.42460002 6146531.9218,5643621 6146542,5643627 6146545,5643669 6146569,5643786 6146635,5643868 6146683,5644000 6146760,5644002.20800002 6146756.2464,5644040 6146692,5644081 6146621,5644121 6146552,5644163.0 6146481.5,5644029.0 6146404.5,5643934 6146348,5643831 6146290)))"
URBANO,Almirante Brown,60282405,25.21,1651,65.49,14.11,9.74,0.78,0.61,0.69,ALTO,"MULTIPOLYGON (((5647444.0 6147353.5,5647450 6147357,5647504 6147265,5647587 6147317,5647631.0 6147247.5,5647749 6147057,5647658.5 6147002.0,5647625.0 6146981.5,5647595.5 6146964.0,5647528.5 6146924.0,5647411.5 6146854.0,5647410.5 6146851.0,5647382.5 6146833.0,5647311.5 6146791.0,5647284.5 6146774.0,5647258.5 6146759.0,5647223.5 6146738.0,5647119.5 6146675.0,5647099.5 6146663.0,5647094.5 6146766.5,5647086 6146903,5647102 6146913,5647089 6146934,5647085.5 6147002.5,5647079.5 6147115.5,5647144 6147158,5647164 6147171,5647253 6147229,5647316.5 6147270.5,5647444.0 6147353.5)))"
URBANO,Almirante Brown,60282806,23.1,1955,84.63,13.19,8.35,0.73,0.52,0.62,BAJO,"MULTIPOLYGON (((5644666 6146796,5644746.5 6146660.5,5644817 6146538,5644891 6146411,5644974 6146270,5644906 6146230,5644838 6146190,5644768 6146150,5644699 6146110,5644644 6146205,5644617 6146251,5644576.5 6146319.5,5644542 6146380,5644520.0 6146417.5,5644439.5 6146370.5,5644383.0 6146338.5,5644345 6146404,5644304 6146474,5644265 6146541,5644401.5 6146621.5,5644392 6146638,5644460 6146677,5644530 6146718,5644599 6146757,5644666 6146796)))"
URBANO,Almirante Brown,60283303,7.5,828,110.4,15.04,10.01,0.84,0.62,0.72,ALTO,"MULTIPOLYGON (((5648331.5 6141444.5,5648245.5 6141395.0,5648203.5 6141468.0,5648197 6141482,5648144.0 6141571.5,5648227.5 6141620.5,5648329.5 6141678.0,5648379.5 6141705.5,5648431.5 6141740.0,5648499 6141779,5648570 6141658,5648449.5 6141583.0,5648479 6141530,5648431.5 6141503.0,5648331.5 6141444.5)))"
URBANO,Almirante Brown,60283204,24.54,820,33.41,14.4,11.23,0.8,0.7,0.75,ALTO,"MULTIPOLYGON (((5647466.0 6142749.5,5647500.5 6142687.0,5647560.0 6142584.5,5647618 6142484,5647678 6142384,5647733 6142282,5647792.5 6142179.5,5647851.5 6142077.5,5647911.5 6141977.0,5647833.5 6141932.5,5647806.5 6141916.5,5647761.5 6141890.5,5647704.5 6141857.5,5647690.5 6141849.5,5647602.5 6141798.5,5647522.0 6141751.5,5647513.5 6141879.5,5647503.5 6142012.0,5647491 6142145,5647488.5 6142156.5,5647486 6142160,5647477.5 6142167.5,5647468 6142172,5647456.5 6142174.5,5647450.5 6142175.0,5647446.5 6142175.0,5647436 6142175,5647425.5 6142174.0,5647420.5 6142234.5,5647409.5 6142364.5,5647409.5 6142368.5,5647399.5 6142493.5,5647389.5 6142624.0,5647382.5 6142703.0,5647387.5 6142706.0,5647404.5 6142715.5,5647420.5 6142724.0,5647466.0 6142749.5)))"
URBANO,Almirante Brown,60283403,20.79,1319,63.44,14.08,9.04,0.78,0.56,0.66,ALTO,"MULTIPOLYGON (((5646665.5 6142706.5,5646683.5 6142675.5,5646702.5 6142642.5,5646722.5 6142608.5,5646763.5 6142537.5,5646804.5 6142467.5,5646845.5 6142396.5,5646769.0 6142344.5,5646669.5 6142278.5,5646580.5 6142226.5,5646534.5 6142199.5,5646477.5 6142166.5,5646457.5 6142154.5,5646403.5 6142123.5,5646356.0 6142095.5,5646334.5 6142083.5,5646287.5 6142166.5,5646231.5 6142265.5,5646280.5 6142293.0,5646300.5 6142304.5,5646255.5 6142382.5,5646219.5 6142446.5,5646291.5 6142488.5,5646394.5 6142548.5,5646483.5 6142600.5,5646565.5 6142648.5,5646665.5 6142706.5)))"
URBANO,Almirante Brown,60283502,20.61,1547,75.06,13.42,7.85,0.75,0.49,0.6,BAJO,"MULTIPOLYGON (((5646122 6141349,5646010.5 6141285.0,5645997.0 6141276.5,5645882.5 6141210.0,5645749.5 6141134.0,5645624.5 6141060.0,5645596.5 6141108.0,5645597.5 6141111.0,5645613.0 6141173.5,5645626.5 6141234.0,5645652.0 6141350.5,5645676.5 6141474.0,5645709.5 6141630.0,5645741.5 6141786.0,5645835.5 6141841.0,5645894.5 6141738.0,5645953.5 6141636.0,5646004 6141552,5646064.5 6141451.0,5646122 6141349)))"
URBANO,Almirante Brown,60283807,18.92,761,40.22,14.08,9.4,0.78,0.59,0.68,ALTO,"MULTIPOLYGON (((5648495.5 6139096.0,5648586.5 6138937.0,5648638.5 6138961.0,5648652.5 6138737.0,5648665.5 6138549.0,5648691.5 6138207.0,5648572.0 6138255.5,5648452.5 6138302.5,5648435.5 6138534.0,5648429.0 6138623.5,5648412.5 6138860.5,5648472.5 6138888.0,5648390.5 6139034.5,5648324.5 6139146.0,5648431.5 6139208.0,5648495.5 6139096.0)))"
URBANO,Almirante Brown,60283810,30.09,980,32.57,13.49,9.33,0.75,0.58,0.66,ALTO,"MULTIPOLYGON (((5648452.5 6138302.5,5648465.5 6138124.0,5648579.5 6138132.0,5648591.5 6137966.0,5648610.5 6137720.0,5648635.5 6137398.5,5648543.5 6137346.0,5648433.5 6137281.5,5648331.5 6137221.5,5648297.5 6137699.5,5648273.5 6138024.0,5648267.0 6138108.5,5648260 6138191,5648252.5 6138273.0,5648251.5 6138277.0,5648243 6138385,5648348.5 6138343.5,5648452.5 6138302.5)))"
URBANO,Almirante Brown,60283308,26.36,1409,53.45,14.2,9.27,0.79,0.58,0.67,ALTO,"MULTIPOLYGON (((5648564.5 6141383.5,5648602.0 6141318.5,5648681.5 6141182.0,5648768.5 6141034.5,5648770.5 6141001.5,5648627.5 6140919.5,5648604 6140907,5648510.5 6140853.5,5648501.5 6140848.0,5648443.5 6140816.0,5648344.5 6140759.5,5648222.5 6140688.5,5648195.5 6140735.5,5648168.5 6140782.5,5648131.5 6140847.5,5648109.0 6140886.5,5648066.5 6140960.5,5648017.5 6141045.5,5648033 6141056,5648043.5 6141038.5,5648146.5 6141097.5,5648249.5 6141155.5,5648343 6141211,5648333 6141247,5648389.5 6141280.5,5648413 6141294,5648455 6141318,5648512.5 6141354.5,5648564.5 6141383.5)))"
URBANO,Almirante Brown,60283614,67.63,1685,24.91,12.65,7.77,0.7,0.48,0.58,BAJO,"MULTIPOLYGON (((5646540.5 6138315.0,5646586.0 6138234.5,5646575.0 6138227.5,5646643.0 6138109.5,5646527.5 6138042.5,5646411.5 6137975.0,5646294.5 6137907.5,5646228.0 6138023.5,5646169.5 6138100.0,5646125 6138175,5646081.5 6138247.5,5645981.5 6138190.5,5645748.5 6138056.5,5645647 6137998,5645548 6137941,5645505.5 6138015.0,5645416.5 6138169.0,5645305.5 6138363.0,5645970 6138743,5646050.5 6138790.5,5646126.5 6138834.5,5646136.5 6138841.0,5646218.5 6138887.5,5646291.5 6138763.0,5646295 6138756,5646325 6138695,5646322.5 6138692.0,5646321.5 6138689.0,5646321.0 6138685.5,5646322 6138682,5646377.5 6138585.0,5646454.5 6138461.0,5646497 6138391,5646540.5 6138315.0)))"
URBANO,Almirante Brown,60282404,7.25,901,124.28,14.87,10.33,0.83,0.64,0.73,ALTO,"MULTIPOLYGON (((5647410.5 6146851.0,5647411.5 6146854.0,5647528.5 6146924.0,5647595.5 6146964.0,5647656.5 6146867.0,5647718.5 6146767.0,5647653.5 6146727.0,5647614.5 6146703.0,5647612.5 6146689.0,5647491.5 6146614.0,5647394.5 6146554.0,5647402.5 6146702.0,5647405.5 6146747.0,5647410.5 6146851.0)))"
URBANO,Almirante Brown,60282707,5.52,583,105.62,12.8,7.8,0.71,0.49,0.59,BAJO,"MULTIPOLYGON (((5646280.0 6146635.5,5646321.0 6146565.5,5646252.0 6146524.5,5646186.0 6146486.5,5646114.5 6146444.5,5646041.5 6146402.5,5645967.5 6146359.5,5645894.5 6146316.5,5645818.5 6146272.5,5645745.5 6146229.5,5645716 6146280,5645707.5 6146293.5,5645703.0 6146301.5,5645776.5 6146344.5,5645850.5 6146387.0,5645925.5 6146431.5,5645999 6146474,5646073.0 6146516.5,5646145.0 6146556.5,5646211 6146596,5646280.0 6146635.5)))"
URBANO,Almirante Brown,60283302,23.52,1405,59.74,13.94,10.21,0.77,0.64,0.7,ALTO,"MULTIPOLYGON (((5648561.5 6142214.5,5648616.5 6142115.0,5648675.0 6142013.5,5648727 6141932,5648630 6141864,5648533.5 6141801.5,5648499 6141779,5648431.5 6141740.0,5648379.5 6141705.5,5648329.5 6141678.0,5648227.5 6141620.5,5648144.0 6141571.5,5648089.0 6141673.5,5648027 6141774,5647969.5 6141877.0,5648052.5 6141923.0,5648154.0 6141981.5,5648254.5 6142039.0,5648359 6142100,5648460.5 6142158.0,5648561.5 6142214.5)))"
URBANO,Almirante Brown,60283905,18.32,1278,69.76,13.06,7.65,0.73,0.48,0.59,BAJO,"MULTIPOLYGON (((5648454 6140290,5648458.0 6140273.5,5648595.5 6140361.0,5648631.5 6140298.5,5648669.0 6140232.5,5648707.0 6140167.5,5648744.5 6140102.0,5648609 6140016,5648528.5 6139966.0,5648432.5 6139908.0,5648484.0 6139820.5,5648532.5 6139733.0,5648582.5 6139648.5,5648484.5 6139589.5,5648441.5 6139664.0,5648435 6139677,5648383 6139764,5648375.0 6139776.5,5648334.5 6139849.5,5648308.5 6139890.0,5648279.5 6139939.0,5648244.5 6140002.0,5648231.0 6140026.5,5648179.5 6140117.0,5648276.0 6140179.5,5648370 6140237,5648454 6140290)))"
URBANO,Almirante Brown,60283014,27.82,1151,41.37,12.35,7.44,0.69,0.46,0.56,BAJO,"MULTIPOLYGON (((5644579.5 6145449.0,5644661 6145363,5644719.5 6145305.0,5644744.0 6145280.5,5644782.0 6145242.5,5644721.5 6145204.0,5644593.5 6145128.5,5644470.5 6145056.5,5644513.5 6144983.5,5644394.5 6144914.5,5644389.5 6144922.5,5644358.5 6144974.5,5644313.5 6145052.0,5644308.5 6145060.5,5644240.0 6145180.5,5644218.5 6145215.5,5644165.5 6145306.5,5644057.5 6145243.5,5643944.5 6145177.5,5643833.5 6145112.5,5643810.5 6145152.5,5643789.5 6145188.5,5643759.5 6145241.5,5643754.5 6145249.5,5643749.5 6145255.5,5643860.5 6145320.5,5643973.5 6145386.5,5644081.5 6145450.5,5644122.0 6145381.5,5644234.5 6145448.0,5644302 6145489,5644446.5 6145580.5,5644454 6145573,5644571.0 6145458.5,5644579.5 6145449.0)))"
URBANO,Almirante Brown,60283104,11.17,561,50.22,15.95,11.04,0.89,0.69,0.78,MUY ALTO,"MULTIPOLYGON (((5647242.5 6144468.0,5646831.5 6144409.5,5646848.5 6144427.5,5646852 6144431,5646857.0 6144433.5,5646863 6144435,5646966.5 6144449.5,5646954.5 6144601.0,5646945.5 6144716.0,5646937.5 6144833.0,5647051 6144842,5647210.5 6144852.5,5647220.5 6144737.5,5647229.5 6144621.5,5647241.5 6144477.5,5647242.5 6144468.0)))"
URBANO,Almirante Brown,60283401,25.54,970,37.98,12.89,9,0.72,0.56,0.63,BAJO,"MULTIPOLYGON (((5646114.5 6143393.5,5646141.5 6143497.0,5646146 6143513,5646146.5 6143518.5,5646147.5 6143523.5,5646146.5 6143528.0,5646144.5 6143532.0,5646138 6143539,5646149.5 6143532.0,5646166.5 6143524.0,5646182.0 6143515.5,5646195.0 6143503.5,5646213 6143485,5646232 6143460,5646289.5 6143359.5,5646348.5 6143257.5,5646406.5 6143155.5,5646433.5 6143110.0,5646465.5 6143053.5,5646522.5 6142952.5,5646434.5 6142900.5,5646355.5 6142854.5,5646252.5 6142795.5,5646149.5 6142734.5,5646031.5 6142666.5,5646043.5 6142644.5,5645936.5 6142582.5,5645921.0 6142610.5,5645928.5 6142643.5,5645931 6142653,5645962.5 6142783.0,5646005.5 6142948.0,5646044.5 6143107.5,5646081.5 6143263.0,5646114.5 6143393.5)))"
URBANO,Almirante Brown,60283404,26.17,1300,49.68,13.56,8.53,0.75,0.53,0.63,BAJO,"MULTIPOLYGON (((5646219.5 6142446.5,5646255.5 6142382.5,5646300.5 6142304.5,5646280.5 6142293.0,5646231.5 6142265.5,5646287.5 6142166.5,5646334.5 6142083.5,5646356.0 6142095.5,5646398.0 6142021.5,5646457.5 6141920.5,5646504.5 6141842.0,5646563.5 6141739.0,5646623 6141638,5646515.5 6141577.0,5646376.5 6141497.0,5646317.5 6141599.5,5646314.5 6141604.0,5646257 6141699,5646204.5 6141782.5,5646147.5 6141884.0,5646108.5 6141952.5,5646088.0 6141985.5,5646061.5 6142035.5,5646035.5 6142080.5,5646004.5 6142133.5,5645981.5 6142172.5,5645928.0 6142264.5,5645921.5 6142277.0,5645995.5 6142316.5,5646063.5 6142356.5,5646149.5 6142406.5,5646199.5 6142435.0,5646219.5 6142446.5)))"
URBANO,Almirante Brown,60283311,18.49,1095,59.22,13.98,10.73,0.78,0.67,0.72,ALTO,"MULTIPOLYGON (((5647780 6141496,5647838.5 6141394.5,5647899 6141292,5647941.5 6141219.0,5647998.0 6141116.5,5648033 6141056,5648017.5 6141045.5,5647934.5 6140994.5,5647896.5 6141059.5,5647794.0 6141000.5,5647703.5 6140947.5,5647728.5 6140903.5,5647635.5 6140849.0,5647584.5 6140820.0,5647578.5 6140833.5,5647573.5 6140903.5,5647564.5 6141002.5,5647554 6141138,5647547 6141211,5647546.0 6141225.5,5647534.5 6141354.5,5647577 6141379,5647678.5 6141436.0,5647780 6141496)))"
URBANO,Almirante Brown,60283612,46.99,1450,30.86,11.38,6.9,0.63,0.43,0.52,BAJO,"MULTIPOLYGON (((5645220.21510002 6138899.4675,5645051.09430002 6138802.9993,5644994.5 6138902.5,5644964.04850002 6138955.4073,5644932.27580002 6139010.6102,5644815.5 6139213.5,5644943 6139288,5645075 6139365,5645137.0 6139400.5,5645193.96570002 6139432.8669,5645221.22230002 6139448.3536,5645313.0 6139500.5,5645477.5 6139597.5,5645561.5 6139647.0,5645599 6139669,5645724.5 6139742.5,5645808 6139790,5645856.5 6139709.5,5645901.5 6139627.5,5645930 6139578,5645991 6139473,5645906.5 6139425.5,5645825.5 6139377.5,5645745 6139327,5645658.5 6139276.0,5645491.5 6139176.5,5645401.09410002 6139128.3196,5645380.82590002 6139117.518,5645434.44490002 6139021.6663,5645379.73800002 6138990.4609,5645220.21510002 6138899.4675)))"
URBANO,Almirante Brown,60282706,11.18,1497,133.9,12.94,7.18,0.72,0.45,0.57,BAJO,"MULTIPOLYGON (((5646195.0 6146779.5,5646237.5 6146707.5,5646280.0 6146635.5,5646211 6146596,5646145.0 6146556.5,5646073.0 6146516.5,5645999 6146474,5645925.5 6146431.5,5645850.5 6146387.0,5645776.5 6146344.5,5645703.0 6146301.5,5645699 6146308,5645660 6146375,5645614.5 6146449.5,5645689.5 6146490.5,5645761.5 6146530.5,5645841.5 6146575.5,5645913.5 6146617.0,5645995.5 6146664.5,5646061.5 6146701.5,5646127.0 6146738.5,5646195.0 6146779.5)))"
