pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
06-01-12;Asociacion para la Proteccion del Medio Ambiente en Vias Navegable, Cursos de Agua y Zonas Aledanas;508/2012;02-09-15;control y monitoreo;respondido;fuera de plazo
10-01-12;Benito Olea;11153/2012;26-03-15;control y monitoreo;respondido;fuera de plazo
13-03-12;Asociacion Civil por la Igualdad y la Justicia_ACIJ;5291/2012;02-09-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
14-03-12;Maria Eugenia Di Paola;5413/2012;16-04-12;fortalecimiento institucional;respondido;en plazo
14-03-12;Maria Eugenia Di Paola;5414/2012;16-04-12;control y monitoreo;respondido;en plazo
14-03-12;Samanta Soledad Rausch;5415/2012;16-04-12;fortalecimiento institucional;respondido;en plazo
14-03-12;Samanta Soledad Rausch;5416/2012;16-04-12;control y monitoreo;respondido;en plazo
14-03-12;Maria Eugenia Di Paola;491/2014;16-06-14;fortalecimiento institucional;respondido;fuera de plazo
14-03-12;Samanta Soledad Rausch;489/2014;16-07-14;fortalecimiento institucional;respondido;fuera de plazo
04-04-12;Gustavo Maurino;1374/2014;16-06-15;control y monitoreo;respondido;fuera de plazo
10-04-12;Leandro Nicolas Rodriguez Retola;490/2014;12-05-14;fortalecimiento institucional;respondido;fuera de plazo
06-06-12;Nestor Ricardo Antonio;11153/2012;01-05-14;fortalecimiento institucional;respondido;fuera de plazo
10-08-12;Mora Straschnoy;440/2014;06-06-14;control y monitoreo;respondido;fuera de plazo
29-08-12;Asociacion Civil por la Igualdad y la Justicia_ACIJ;444/2014;16-06-14;salud;respondido;fuera de plazo
18-09-12;Maria Victoria Obregon;441/2014;12-05-14;fortalecimiento institucional;respondido;fuera de plazo
25-09-12;Maria Florencia Saulino;437/2014;02-02-15;control y monitoreo;respondido;fuera de plazo
26-09-12;"Gabriela Yeras;Luisa Gracia y Claudio Zabala";445/2014;06-06-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
27-09-12;Marisol Cecilia Meza;439/2014;16-07-14;control y monitoreo;respondido;fuera de plazo
03-10-12;Andres Luciano Vildosa;438/2014;02-10-14;salud;respondido;fuera de plazo
05-11-12;Nestor Ricardo Antonio;443/2014;15-07-14;control y monitoreo;respondido;fuera de plazo
19-11-12;Cesar Gustavo Lujan;442/2014;01-05-14;fortalecimiento institucional;respondido;fuera de plazo
10-12-12;Tamara Kievsky;7597/2012;21-10-14;fortalecimiento institucional;respondido;fuera de plazo
