proceso_num,proceso_nombre,proceso_tipo,proceso_fecha_apertura,proceso_hora_apertura,proceso_estado
318-0003-CPR21,"CONTRATACIÓN DE UN SERVICIO PARA CARACTERIZACIÓN AMBIENTAL PREDIO BARRIO COMAC, LOMAS DE ZAMORA”.",Concurso Privado,2022/01/07,12:00:00,Publicado
318-0028-CDI21,"Adquisición de elementos para el Curso “Hacia una mirada integral del Desarrollo Infantil temprano en la Cuenca Matanza Riachuelo""",CONTRATACIÓN DIRECTA,2021/11/18,12:00:00,Publicado
318-0016-LPR21,Contratación de un servicio de imprenta  2021/2022 - ACUMAR.,Licitación Privada,2021/11/12,13:00:00,Publicado
318-0025-CDI21,Contratación de Seguros Diversos para los bienes de la Autoridad de Cuenca Matanza Riachuelo,Contratación Directa por Adjudicación Simple Interadministrativa,2021/10/15,12:00:00,Publicado
318-0006-LPR21,"Contratación para la Adquisición de Discos, Controladora y Soporte para dispositivos NetApp.-",Licitación Privada por monto mayor a M 1300 y menor a M 6000,2021/09/23,13:00:00,Publicado
318-0011-LPR21,Adquisición de Insumos para fortalecimiento del parque informático.-,Licitación Privada por monto mayor a M 1300 y menor a M 6000,2021/09/23,12:00:00,Publicado
318-0008-LPU21,CONTRATACIÓN DE UN SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE RESIDUOS SOLIDOS URBANOS EN LA CMR,Licitación Pública,2021/09/17,13:00:00,Publicado
318-0017-CDI21,Adquisición de repuestos para vehículo Volkswagen Vento.,Contratación Directa,2021/09/06,13:00:00,Publicado
318-0018-CDI21,Adquisición de baños químicos de plástico de polietileno molecular de alta densidad termoformado.,CONTRATACIÓN DIRECTA,2021/08/30,12:00:00,Publicado
318-0008-LPR21,"ADQUISICIÓN DE CUBIERTAS, LLANTAS Y PRESTACIÓN DE OTROS SERVICIOS PARA LA FLOTA DE ACUMAR",Licitación Pública	,2021/08/27,13:00:00,Publicado
318-0015-CDI21,SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL ESPECTRÓMETRO MODELO XSORT DE FLUORESCENCIA DE RAYOS X.,CONTRATACIÓN DIRECTA,2021/08/09,12:00:00,Publicado
318-0007-LPR21,Contratación para la adquisición de Kits de Biodiversidad, Licitación Privada por monto mayor a M 1300 y menor a M 6000,2021/08/05,12:00:00,Publicado
318-0013-CDI21,Kit de elementos territoriales,Compulsa Abreviada por monto mayor a M 150 y menor a M 1.300,2021/07/29,12:00:00,Publicado
318-0001-CPU21,ADQUISICIÓN DE TREINTA (30) ESTRUCTURAS MUEBLES DENOMINADAS ESTACIONES DE RECICLADO (ER) PARA LA DISPOSICIÓN VOLUNTARIA Y EL ACOPIO TRANSITORIO DE RESIDUOS RECICLABLES EN LUGARES PÚBLICOS., CONCURSO PÚBLICO,2021/08/12,12:00:00,Publicado
318-0001-CPR21,CONTRATACIÓN DE UN SERVICIO DE CONSULTORÍA PARA LA EJECUCIÓN DEL PROYECTO “GESTIÓN INTEGRAL DE RESIDUOS EN LA CUENCA ALTA DE LA CUENCA MATANZA – RIACHUELO”,CONCURSO PRIVADO,2021/07/13,13:00:00,Publicado
318-0005-LPR21,Adquisición de productos de protección personal contra el COVID-19 para el personal de la ACUMAR,LICITACIÓN PRIVADA,2021/07/13,12:00:00,Publicado
318-0003-LPR21,Contratación de sistema de sensores para el monitoreo continuo y automático de la calidad del aire,LICITACIÓN PRIVADA,2021/08/20,13:00:00,Publicado
318-0012-CDI21,ADQUISICIÓN DE ESTANDARES DE CONTROLES DE CALIDAD INTERLABORATORIOS DE LA RED DE LABORATORIOS LACT´s,Contratación Directa,2021/06/01,13:00:00,Publicado
318-0006-LPU21,"Contratación de un servicio de mejora, acondicionamiento, perfilado, desobstrucción y limpieza de cauces de agua locales para la gestión del Riesgo hídrico en Subcuencas de la CMR en situación excepcional de Covid-19, por un plazo de TRES (3) meses, con opción a prorroga por igual periodo, solicitado la COORDINACIÓN DE PLAN DE MANEJO HÍDRICO DE LA CMR de la Autoridad de Cuenca Matanza Riachuelo",Licitación Pública,2021/05/27,12:00:00,Publicado
318-0005-LPU21,CONTRATACIÓN SERVICIO LIMPIEZA DE ESPEJO DE AGUA EN ARROYOS CRÍTICOS GESTIÓN DEL RIESGO HÍDRICO,Licitación Pública,2021/05/13,14:00:00,Publicado
318-0011-CDI21,SEGURO AUTOMOTOR UNIDADES SANITARIAS MOVILES -SEGURO TÉCNICO Y ROBO,Contratacion Directa,2021/04/12,12:00:00,Publicado
318-0005-CDI21,Adquisición de pinturas y artículos para pintar,Contratación Directa,2021/04/19,13:00:00,Publicado
318-0010-CDI21,Contratación de un seguro para equipamiento general informático,Contratacion Directa,2021/04/08,12:00:00,Publicado
318-0002-LPR21,Contratación para la adquisición de plancha con tanque atmosférico para el desagote de baños,Licitacion Privada,2021/04/26,12:00:00,Publicado
318-0007-CDI21,Adquisición de piso vinílico para reformas edilicias de ACUMAR,Contratacion Directa,2021/04/08,12:00:00,Publicado
318-0004-LPU21,CONTRATACIÓN DE UN SERVICIO DE CORREO ELECTRÓNICO CORPORATIVO,Licitacion Pública,2021/04/15,12:00:00,Publicado
318-0002-LPU21,Contratación de un servicio de alquiler de cocheras para la flota automotor de la ACUMAR,Licitacion Pública,2021/04/09,12:00:00,Publicado
318-0003-CDI21,Adquisición de equipamiento técnico audiovisual y fotográfico para ACUMAR,Contratación Directa,2021/03/31,13:00:00,Publicado
318-0004-LPR21,Contratación para la adquisición de vehículos para la flota automotor liviana de ACUMAR,Licitacion Privada,2021/03/23,13:00:00,Publicado
