﻿establecimiento_id;establecimiento_razon_social;establecimiento_direccion;establecimiento_municipio;establecimiento_subcuenca;establecimiento_macroactividad
3285;COOPERATIVA DE TRABAJO COOTRAFRIYA LIMITADA;ruta nacional 3 km 38100;La Matanza;Rio Matanza;frigorificos_mataderos
3436;MAXIMO GRAS SA;suiza 375;Canuelas;Arroyo Navarrete y Canuelas;frigorificos_mataderos
77857;COOPERATIVA DE TRABAJO MASTER CHEESE LTDA;santa fe 1396;Marcos Paz;Arroyo de la Canada Pantanosa;alimenticia
77934;CORPORACION DEL MERCADO CENTRAL DE BUENOS AIRES;autopista richierri y boulogne sur mer;La Matanza;Riachuelo;alimenticia
77940;COOPERATIVA DE TRABAJO PANTIN LTDA;farrell 2349;Lanus;Riachuelo;curtiembre
78051;AVEX SA;asamblea 300;Lomas de Zamora;Arroyo del Rey;alimenticia
78910;MONDELEZ ARGENTINA SA;ruta provincial 40 (ex 200) km 67;General Las Heras;Arroyo Rodriguez;alimenticia
79718;CERVECERIA Y MALTERIA QUILMES SAICAYG;ramon carrillo 600;La Matanza;Riachuelo;servicios
1000047;ECOHABITAT SA_EMEPA SA_UTE;jose barros pazos 3711;Ciudad Autonoma de Buenos Aires;Riachuelo;transportistas y tratadores de residuos
1010152;VUELTA DE ROCHA SA;carlos francisco melo 290;Ciudad Autonoma de Buenos Aires;Riachuelo;transporte de pasajeros
1040586;JOSE DOMINGO CORIGLIANO;matanza 3147;Ciudad Autonoma de Buenos Aires;Riachuelo;transportistas y tratadores de residuos
1047028;COCA COLA FEMSA DE BUENOS AIRES SA;avenida amancio alcorta 3506_70;Ciudad Autonoma de Buenos Aires;Riachuelo;alimenticia
1086546;CEAMSE;zavaleta 855;Ciudad Autonoma de Buenos Aires;Riachuelo;transportistas y tratadores de residuos
1086690;CEAMSE;balbastro 3160;Ciudad Autonoma de Buenos Aires;Riachuelo;transportistas y tratadores de residuos
1122954;B FAVERIO Y CIA SAIC;fernandez de la cruz 2358_76;Ciudad Autonoma de Buenos Aires;Riachuelo;textil
1137002;MERCADO DE LINIERS SA;avenida lisandro de la torre 2406;Mataderos;Riachuelo;agricola_ganaderas
1141412;EXPRESO BUENOS AIRES SATA;avenida don pedro de mendoza 3441_93;Ciudad Autonoma de Buenos Aires;Riachuelo;servicios
1147957;TRANSPORTE AUTOMOTOR PLAZA SACI;avenida montes de oca 1950;Ciudad Autonoma de Buenos Aires;Riachuelo;transporte de pasajeros
10001389;CERVECERIA Y MALTERIA QUILMES SAICAYG;osvaldo cruz 4004;Ciudad Autonoma de Buenos Aires;Riachuelo;alimenticia
25024531;EMPRENDIMIENTOS Y SERVICIOS COOPERATIVA DE TRABAJO LTDA;avenida monteverde 1745;Almirante Brown;Arroyo Santa Catalina;frigorificos_mataderos
26000602;DIRANSA SAN LUIS SA;presidente ortiz 2485;Almirante Brown;Arroyo del Rey;quimica
26004891;INDIOQUIMICA SA;guatambu 1780;Almirante Brown;Arroyo del Rey;quimica
26005249;FUNDICION SAN CAYETANO SA;melian 2580;Almirante Brown;Arroyo del Rey;fundicion_metalurgicas
26011493;GUIALE SA;presidente ortiz 2151;Almirante Brown;Arroyo del Rey;frigorificos_mataderos
26022659;INDUSTRIAS CERAMICAS LOURDES SA;ruta provincial 16 esquina luis maria drago sn;Almirante Brown;Arroyo del Rey;extractivas_mineras_ladrilleras
26024738;QUIMICA ROS SAIC;melian 2385;Almirante Brown;Arroyo del Rey;quimica
26025407;MEITIN SRL;luis maria  drago 2599;Almirante Brown;Arroyo del Rey;frigorificos_mataderos
26025544;INOBRECA SA;guatambu 1430;Almirante Brown;Arroyo del Rey;alimenticia
26025919;LABSA SRL;general tomas guido 2581;Almirante Brown;Arroyo del Rey;quimica
26029665;OFFAL EXP SA;doctor luis maria drago 2760;Almirante Brown;Arroyo del Rey;frigorificos_mataderos
26035857;LOS HUARPES SRL;melian 2359;Almirante Brown;Arroyo del Rey;alimenticia
26048147;"FUSCO OSVALO R,FRITZ GERARDO,CONDE GARRIDO EDUARDO SH";sevre 1934;Almirante Brown;Arroyo del Rey;galvanoplastia y relacionadas
26053004;FRADEALCO SA;tomas guido 1848;Almirante Brown;Arroyo del Rey;quimica
26059242;REXAM ARGENTINA SA;luis maria drago 2520;Almirante Brown;Arroyo del Rey;fundicion_metalurgicas
26086774;CEAMSE;ruta provincial 16 2960 camino a san vicente ;Almirante Brown;Arroyo del Rey;transportistas y tratadores de residuos
26102634;FUNDICION SAN CAYETANO SA;melian 2573;Almirante Brown;Arroyo del Rey;servicios
31137614;DANONE ARGENTINA SA;berlin 50;Almirante Brown;Arroyo del Rey;alimenticia
38063558;PLAZA SH;charlone 841;Avellaneda;Riachuelo;textil
38085161;LEONARDO EZEQUIEL DEL ZOTTO;avenida belgrano 1382;Avellaneda;Riachuelo;lavado de autos
40004709;COOPERATIVA DE TRABAJO DECOSUR LIMITADA;morse esquina sargento ponce;Avellaneda;Riachuelo;servicios
40016382;PETROLERA DEL CONOSUR SA;morse 1897;Avellaneda;Riachuelo;quimica
