pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
14-02-11;Marcelo Dominguez;1004/2014;28-08-14;control y monitoreo;respondido;fuera de plazo
20-04-11;Eliana Tchorbadjian;4312/2011;07-06-11;fortalecimiento institucional;respondido;fuera de plazo
06-05-11;Eugenia Romano;5256/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
06-05-11;Guadalupe Trejo;5252/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
06-05-11;Lourdes Caceres;5251/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
06-05-11;Maria Fernanda Reyes;1005/2014;02-10-14;fortalecimiento institucional;respondido;fuera de plazo
09-05-11;Israel Arbanil;5394/2011;07-06-11;salud;respondido;en plazo
09-05-11;Israel Arbanil;5394/2011;07-06-11;infraestructura;respondido;en plazo
09-05-11;Israel Arbanil;5394/2011;07-06-11;control y monitoreo;respondido;en plazo
11-05-11;Jessica Rodriguez ;5590/2011;17-05-11;control y monitoreo;respondido;en plazo
13-05-11;Florencia Fazzio;5774/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
16-05-11;Maria Cecilia Joaquin;5861/2011;30-08-11;fortalecimiento institucional;respondido;fuera de plazo
19-05-11;Daniela Anahi Chielli;6019/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
27-05-11;Martina Muschera;6653/2011 ;07-06-11;fortalecimiento institucional;respondido;en plazo
02-06-11;Nestor Diaz;7130/2011;07-06-11;fortalecimiento institucional;respondido;en plazo
08-06-11;Felipe Bagnardi;7549/2011;28-06-11;fortalecimiento institucional;respondido;en plazo
14-06-11;Maria Laura Gonzalez;7925/2011;28-06-11;fortalecimiento institucional;respondido;en plazo
14-06-11;Jessica Goya;7848/2011;28-06-11;fortalecimiento institucional;respondido;en plazo
17-06-11;Nazarena Toledo S�nchez;8202/2011;30-06-11;fortalecimiento institucional;respondido;en plazo
15-07-11;Jorge Garay;1001/2014;12-09-14;control y monitoreo;respondido;fuera de plazo
18-07-11;Esteban Mirol;999/2014;02-02-15;control y monitoreo;respondido;fuera de plazo
29-07-11;Julio Muslera Lascarde;11084/2011;23-08-11;fortalecimiento institucional;respondido;en plazo
07-09-11;Natalia Juster;19969/2011;29-11-11;fortalecimiento institucional;respondido;fuera de plazo
16-09-11;Pablo Lopez Kaiserian;998/2014;27-02-15;control y monitoreo;respondido;fuera de plazo
20-09-11;Claudio Salvador;997/2014;23-10-14;control y monitoreo;respondido;fuera de plazo
30-09-11;Gladys Ferrari;15973/2011;18-10-11;fortalecimiento institucional;respondido;en plazo
05-10-11;Fundaci�n Ecosur;16544/2011�;20-10-11;residuos;respondido;en plazo
21-10-11;Analia Florencia Valotta;1189/2014;28-08-14;control y monitoreo;respondido;fuera de plazo
26-10-11;Gabriel Moller;18757/2011;03-11-11;fortalecimiento institucional;respondido;en plazo
07-11-11;Luciana Natalia Sienra;1190/2014;26-06-14;fortalecimiento institucional;respondido;fuera de plazo
11-11-11;Universidad Nacional de La Plata;1002/2014;11-08-14;salud;respondido;fuera de plazo
16-11-11;Fundaccion Ciudad;1003/2014;28-08-14;control y monitoreo;respondido;fuera de plazo
01-12-11;Sebastian Carlos Quintana;21702/2011;25-06-14;fortalecimiento institucional;respondido;fuera de plazo
