pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
23-01-14;Defensor del Pueblo de la Provincia de Buenos Aires;486/2014;29-04-14;residuos;respondido;fuera de plazo
10-03-14;Yanina Fernandez;;05-05-14;fortalecimiento institucional;respondido;fuera de plazo
18-03-14;Defensor del Pueblo de la Provincia de Buenos Aires;1725/2013;29-05-14;residuos;respondido;fuera de plazo
18-03-14;Defensor del Pueblo de la Provincia de Buenos Aires;492/2014;08-07-14;residuos;respondido;fuera de plazo
25-03-14;Jefatura de Gabinete de Ministros;408/2014;15-04-14;control y monitoreo;respondido;en plazo
03-04-14;Farn;420/2014;06-06-14;fortalecimiento institucional;respondido;fuera de plazo
03-04-14;Macarena Maran;421/2014;06-06-14;fortalecimiento institucional;respondido;fuera de plazo
22-04-14;Jefatura de Gabinete de Ministros;543/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
23-04-14;Asociacion Civil por La Igualdad y La Justicia_ACIJ;569/2014;11-11-15;fortalecimiento institucional;respondido;fuera de plazo
24-04-14;Victoria Donda;572/2014;16-06-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
05-05-14;Beatriz Susana Loria;604/2014;05-05-14;control y monitoreo;respondido;en plazo
26-05-14;Farn;938/2014;07-07-14;salud;respondido;en plazo
26-05-14;Farn;936/2014;26-02-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
26-05-14;Farn;937/2014;12-03-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
26-05-14;Farn;939/2014;12-06-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
26-05-14;Farn;935/2014;23-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
29-05-14;Asociacion Civil por la Igualdad y la Justicia_ACIJ;995/2014;01-09-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1169/2014;17-07-14;salud;respondido;en plazo
12-06-14;Farn;1164/2014;26-08-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1158/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1159/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1160/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1161/2014;16-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1162/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1163/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1165/2014;12-03-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1166/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1167/2014;16-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1168/2014;14-10-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-06-14;Farn;1170/2014;28-05-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
16-06-14;Varios;1178/2014;24-06-14;fortalecimiento institucional;respondido;en plazo
18-06-14;Maria Florencia Saulino;1196/2014;23-07-14;fortalecimiento institucional;respondido;en plazo
26-06-14;Luz Hitters;1219/2014;02-10-14;control y monitoreo;respondido;fuera de plazo
30-06-14;Guillermo Liemich;1307/2014;05-08-14;abordaje y ordenamiento territorial;respondido;en plazo
03-07-14;Federico Daniel Padilla;1316/2014;04-07-14;control y monitoreo;respondido;en plazo
10-07-14;Farn;1385/2014;26-08-14;control y monitoreo;respondido;fuera de plazo
10-07-14;Farn;1384/2014;16-09-14;fortalecimiento institucional;respondido;fuera de plazo
10-07-14;Patricia Baccari;1388/2014;02-02-15;control y monitoreo;respondido;fuera de plazo
