indicador-2-calidad-agua
id_em,em_nombre,em_latitud,em_longitud,ica_abr_15,ica_dic_15,ica_abr_16,ica_nov_16,ica_mar_17,ica_sep_17,ica_mar_18,ica_sep_18
1,MatyRut4,-3492259722.00000000,-5872138889.00000000,45,18,30,25,37,51,12,46
2,Mplanes,-3489321389.00000000,-5865361111.00000000,43,31,46,30,48,62,50,52
3,ArroCanu,-3491525.00000,-5863222222.00000000,16,32,30,25,75,51,29,46
4,ArroChac,-3488181944.00000000,-586675.0000,22,19,24,26,23,38,17,9
5,Mherrera,-3486390556.00000000,-5863944444.00000000,11,SD,SD,SD,33,42,SD,SD
6,AgMolina,-3483622222.00000000,-5862138889.00000000,9,25,24,17,37,52,23,49
7,RPlaTaxco,-3482650278.00000000,-5861694444.00000000,12,18,SD,SD,28,50,SD,SD
8,ArroMora,-3479708333.00000000,-5863611111.00000000,30,38,40,47,57,65,47,56
10,ArroAgui,-3482633889.00000000,-5857888889.00000000,20,19,35,42,31,43,18,55
11,ArroDMar,-3473925556.00000000,-5856333333.00000000,41,35,38,34,53,54,41,35
12,AutoRich,-3474823889.00000000,-5852194444.00000000,12,21,21,18,35,48,8,52
13,DepuOest,-3472093889.00000000,-5850388889.00000000,10,7,23,28,49,45,36,25
14,ArroSCat,-3473643056.00000000,-5848194444.00000000,12,20,17,15,35,46,34,36
15,PteColor,-3472666944.00000000,-5848333333.00000000,6,19,19,20,35,40,22,51
16,ArrodRey,-3471949444.00000000,-5846722222.00000000,9,17,17,9,21,45,24,31
17,PteLaNor,-34705125.000000,-5846083333.00000000,11,25,17,19,33,37,20,48
18,CanUnamu,-3469580278.00000000,-5844916667.00000000,14,20,17,17,SD,SD,23,22
19,ArroCild,-3468017222.00000000,-5844027778.00000000,19,19,5,23,17,51,18,27
20,DPel2500_MD,-3467390556.00000000,-5843361111.00000000,11,9,12,7,SD,SD,13,23
21,DPel2100,-3466976389.00000000,-5843138889.00000000,6,21,14,11,13,SD,3,26
22,DPel1900,-3466735833.00000000,-5842833333.00000000,2,25,8,17,7,SD,11,33
23,CondErez,-3465796389.00000000,-584225.0000,4,16,7,5,15,SD,17,21
24,PteUribu,-3465964722.00000000,-5841638889.00000000,9,21,15,22,31,24,23,46
25,ArroTeuc,-3465770556.00000000,-5841138889.00000000,14,7,9,8,12,SD,14,28
26,DprolEli,-3465440556.00000000,-5840305556.00000000,14,12,12,14,SD,SD,12,27
27,DprolLaf,-3465830278.00000000,-58.39,7,8,11,7,SD,SD,20,30
28,PteVitto,-3466060556.00000000,-5838805556.00000000,11,18,19,8,18,43,19,51
29,DprolPer,-3465748889.00000000,-5838305556.00000000,18,9,6,8,SD,SD,SD,SD
30,PtePueyr,-3465678611.00000000,-5837361111.00000000,8,14,22,11,38,46,14,46
31,PteAvell,-3463802222.00000000,-5835555556.00000000,10,15,24,20,21,SD,40,34
32,ArroCanu2,-3502305556.00000000,-5867861111.00000000,18,23,37,35,42,SD,52,41
33,ArroCanu3,-3492536389.00000000,-5861027778.00000000,29,39,29,41,73,61,24,40
34,ArroChac2,-3490474167.00000000,-5876722222.00000000,21,SD,40,22,SD,26,SD,20
35,ArroChac3,-3489252222.00000000,-5871833333.00000000,38,SD,44,35,51,63,60,27
36,ArroChac4,-3488600556.00000000,-5867888889.00000000,51,30,41,25,42,22,37,26
37,ArroMora2,-3483868333.00000000,-5883305556.00000000,30,17,32,26,73,73,30,48
38,ArroRod,-349859.0000,-5888416667.00000000,21,18,34,19,41,52,21,37
39,ArroCeb,-3505444444.00000000,-587825.0000,11,2,15,27,51,50,21,53
