pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
20-01-15;Martin Ezequiel Farina;41/2015;17-04-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
10-02-15;Defensor del Pueblo de la Nacion;537/2015;12-06-15;control y monitoreo;respondido;fuera de plazo
20-02-15;Defensor del Pueblo de la Provincia de Buenos Aires;1471/2015;19-08-15;control y monitoreo;respondido;fuera de plazo
20-02-15;Santiago Betervide;265/2015;20-02-15;abordaje y ordenamiento territorial;respondido;en plazo
27-02-15;Defensor del Pueblo de la Nacion;302/2015;26-06-15;control y monitoreo;respondido;fuera de plazo
06-04-15;Ministerio de Seguridad de le Provincia de Buenos Aires;536/2015;16-06-15;control y monitoreo;respondido;fuera de plazo
16-04-15;Sergio Esquerdo;4004/2015;04-05-15;control y monitoreo;respondido;en plazo
17-04-15;Defensor del Pueblo de la Nacion;727/2015;08-09-15;obras e infraestructura;respondido;fuera de plazo
21-04-15;Farn;674/2015;20-08-15;salud;respondido;fuera de plazo
28-04-15;Alberto Perez Ghersi;4611/2015;07-05-15;abordaje y ordenamiento territorial;respondido;en plazo
05-05-15;Paula Rodriguez Marnan;4862/2015;05-05-15;fortalecimiento institucional;respondido;en plazo
11-05-15;Mariano Carlos Eduardo Agostini;828/2015;13-07-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
28-05-15;Ver�nica Garc�a Christensen;1123/2015;19-08-15;control y monitoreo;respondido;fuera de plazo
02-06-15;Universidad Nacional de Lanus;1187/2015;28-03-16;control y monitoreo;respondido;fuera de plazo
05-06-15;Defensor del Pueblo de la Provincia de Buenos Aires;218/2015;01-10-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
10-06-15;Asociacion Civil El Galpon Cultural;1472/2015;10-09-15;fortalecimiento institucional;respondido;fuera de plazo
07-07-15;Mart�n Ezequiel Farina;1459/2015;23-11-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
17-07-15;Mariano Carlos Eduardo Agostini;1594/2015;06-08-15;abordaje y ordenamiento territorial;respondido;en plazo
20-07-15;Defensor del Pueblo de la Provincia de Buenos Aires;1684/2015;15-06-16;control y monitoreo;respondido;fuera de plazo
20-07-15;Victoria Donda;1683/2015;21-10-15;abordaje y ordenamiento territorial;respondido;fuera de plazo
12-08-15;Defensor del Pueblo de la Provincia de Buenos Aires;1740/2015;21-03-16;control y monitoreo;respondido;fuera de plazo
19-08-15;Defensor del Pueblo de la Nacion;1781/2015;04-03-16;control y monitoreo;respondido;fuera de plazo
24-08-15;Ignacio Grimaldi;1798/2015;25-08-15;fortalecimiento institucional;respondido;en plazo
27-08-15;Andrea Knye;1834/2015;11-11-15;fortalecimiento institucional;respondido;fuera de plazo
03-09-15;Defensor del Pueblo de la Nacion;1847/2015;05-05-16;abordaje y ordenamiento territorial;respondido;fuera de plazo
04-09-15;Club Regatas Almirante Brown;2551/2015;17-05-16;abordaje y ordenamiento territorial;respondido;fuera de plazo
07-09-15;Farn;1859/2015;23-11-15;residuos;respondido;fuera de plazo
07-09-15;Farn;1860/2015;23-11-15;control y monitoreo;respondido;fuera de plazo
07-09-15;Farn;1861/2015;23-11-15;control y monitoreo;respondido;fuera de plazo
07-09-15;Auditoria General de La Nacion;1857/2015;17-09-15;control y monitoreo;respondido;en plazo
10-09-15;Defensor del Pueblo de la Provincia de Buenos Aires;1883/2015;09-05-16;control y monitoreo;respondido;fuera de plazo
23-09-15;Eryma Gayoso Diaz;1987/2015;01-02-16;abordaje y ordenamiento territorial;respondido;fuera de plazo
07-10-15;Farn;1994/2015;23-05-16;control y monitoreo;respondido;fuera de plazo
30-10-15;Fernando Garriga;2411/2015;04-03-16;control y monitoreo;respondido;fuera de plazo
09-11-15;Andrea Knye;2439/2015;23-05-16;control y monitoreo;respondido;fuera de plazo
09-11-15;Andrea Knye;2440/2015;28-03-16;control y monitoreo;respondido;fuera de plazo
10-09-15;Defensor del Pueblo de la Provincia de Buenos Aires;1882/2015;06-06-16;control y monitoreo;respondido;fuera de plazo
13-11-15;Defensor del Pueblo de la Nacion;2455/2015;27-05-16;abordaje y ordenamiento territorial;respondido;fuera de plazo
19-11-15;Defensor del Pueblo de la Provincia de Buenos Aires;303/2016;03-02-17;control y monitoreo;respondido;fuera de plazo
24-11-15;Defensor del Pueblo de la Provincia de Buenos Aires;2478/2015;09-05-16;control y monitoreo;respondido;fuera de plazo
03-12-15;Farn;2518/2015;27-05-16;fortalecimiento institucional;respondido;fuera de plazo
10-12-15;CIH Soluciones Ambientales;2524/2015;31-05-16;control y monitoreo;respondido;fuera de plazo
16-12-15;Farn;2540/2015;27-04-16;fortalecimiento institucional;respondido;fuera de plazo
