mes;a�o;tn_retiradas_basurales;tn_retiradas_espejo;tn_retiradas_totales;tn_retiradas_promedio
Junio;2017;6760.78;337.72;7098.5;7098.5
Julio;2017;9968.47;405.42;10373.89;8736.2
Agosto;2017;11039.66;555.46;11595.12;9689.17
Septiembre;2017;10733.36;281.36;11014.72;10020.56
Octubre;2017;11258.7;380.10;11638.8;10344.21
Noviembre;2017;11923.98;253.38;12177.36;10649.73
Diciembre;2017;8532.06;308.06;8840.12;10391.22
Enero;2018;10943.03;271.64;11214.67;10494.15
Febrero;2018;8967.86;230.81;9198.67;10350.21
Marzo;2018;9984.7;314.48;10299.18;10345.10
Abril;2018;9433.43;428.92;9862.35;10301.22
Mayo;2018;13698.3;137.26;13835.56;10595.75
Junio;2018;11086.58;149.58;11236.16;10645.01
Julio;2018;9631.28;309.98;9941.26;10594.74
Agosto;2018;9779.76;215.10;9994.86;10554.75
Septiembre;2018;8341.94;392.78;8734.72;10441.00
Octubre;2018;8885.54;176.16;9061.71;10359.86
Noviembre;2018;8721.32;257.12;8978.44;10283.12
Diciembre;2018;6781.94;222.62;7004.56;10110.56
Enero;2019;2001.02;193.06;2194.08;9714.74
Febrero;2019;3644.10;307.44;3951.54;9440.30
Marzo;2019;3944.16;184.94;4129.10;9198.88
Abril;2019;3752.26;280.14;4032.40;8974.25
Mayo;2019;3564.72;216.70;3781.42;8757.88
Junio;2019;4525.46;171.92;4697.38;8595.46
Julio;2019;5009.07;276.58;5285.65;8468.16
Agosto;2019;5374.14;276.42;5650.56;8363.81
Septiembre;2019;5223.68;405.80;5629.48;8266.15
Octubre;2019;5886.30;300.78;6187.08;8194.46
;;;;;
