pedido_fecha_de_recepcion;pedido_causante;id_pedido;pedido_fecha_de_respuesta;pedido_tematica;pedido_estado;pedido_plazo_respuesta
14-02-13;Carolina Montera;613/2014;29-01-15;fortalecimiento institucional;respondido;fuera de plazo
24-03-13;Cecilia Pellizzari;619/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
24-03-13;Cecilia Pellizzari;615/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
24-03-13;Cecilia Pellizzari;618/2014;16-06-14;control y monitoreo;respondido;fuera de plazo
24-03-13;Cecilia Pellizzari;616/2014;16-06-14;residuos;respondido;fuera de plazo
24-03-13;Cecilia Pellizzari;617/2014;16-06-14;obras e infraestructura;respondido;fuera de plazo
30-03-13;Defensor del Pueblo de la Provincia de Buenos Aires;3123/2013;23-04-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
03-04-13;Javier Hernan Alberico;;11-07-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
08-05-13;Dar�o Marcelo Rajmilovich;484/2014;28-04-14;control y monitoreo;respondido;fuera de plazo
16-05-13;Gustavo Rodolfo Gerez;2424/2013;01-05-14;control y monitoreo;respondido;fuera de plazo
22-05-13;Mauricio Adrian Urra;338/2014;29-05-14;control y monitoreo;respondido;fuera de plazo
12-06-13;Yaniz Haller y Vanesa Melo da costa;;24-06-14;fortalecimiento institucional;respondido;fuera de plazo
18-06-13;Farn;2426/2013;30-09-13;residuos;respondido;fuera de plazo
18-06-13;Farn;2407/2013;03-10-13;residuos;respondido;fuera de plazo
18-06-13;Farn;350/2014;09-04-14;salud;respondido;fuera de plazo
18-06-13;Farn;2413/2013;09-04-14;residuos;respondido;fuera de plazo
18-06-13;Farn;345/2014;09-04-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Farn;346/2014;09-04-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Farn;353/2014;09-04-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Farn;349/2014;09-04-14;control y monitoreo;respondido;fuera de plazo
18-06-13;Farn;348/2014;09-04-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Farn;2427/2013;28-04-14;control y monitoreo;respondido;fuera de plazo
18-06-13;Farn;2423/2013;28-04-14;control y monitoreo;respondido;fuera de plazo
18-06-13;Farn;347/2014;28-04-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Farn;414/2014;29-04-14;salud;respondido;fuera de plazo
18-06-13;Farn;2428/2013;29-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
18-06-13;Farn;2428/2013;29-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
18-06-13;Farn;2428/2013;29-05-14;obras e infraestructura;respondido;fuera de plazo
18-06-13;Defensor del Pueblo de la Provincia de Buenos Aires;1725/2013;29-05-14;residuos;respondido;fuera de plazo
18-06-13;Farn;351/2014;26-08-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
18-06-13;Farn;336/2014;26-02-15;control y monitoreo;respondido;fuera de plazo
18-06-13;Farn;344/2014;09-12-14;obras e infraestructura;respondido;fuera de plazo
01-07-13;Farn;;05-06-14;fortalecimiento institucional;respondido;fuera de plazo
01-07-13;Farn;3152/2013;14-04-14;fortalecimiento institucional;respondido;fuera de plazo
01-07-13;Farn;382/2014;28-04-14;control y monitoreo;respondido;fuera de plazo
01-07-13;Samanta Rausch;3153/2013;07-05-14;fortalecimiento institucional;respondido;fuera de plazo
01-07-13;Samanta Rausch;906/2014;06-06-14;fortalecimiento institucional;respondido;fuera de plazo
01-07-13;Samanta Rausch;927/2014;10-07-14;control y monitoreo;respondido;fuera de plazo
02-07-13;Franco Horacio;637/2014;29-05-14;abordaje y ordenamiento territorial;respondido;fuera de plazo
