basurales y espejo de agua.V1,,,,,
mes,año,tn_retiradas_basurales,tn_retiradas_espejo,tn_retiradas_totales,tn_retiradas_promedio
Noviembre,2019,5043.9,300.78,5344.68,2672.34
Diciembre,2019,5578.04,349.86,5927.9,2963.95
Enero,2020,5184.1,391.94,5576.04,2788.02
Febrero,2020,3515.18,345.88,3861.06,1930.53
Marzo,2020,4452.22,251.62,4703.84,2351.92
Abril,2020,4405,220.62,4625.62,2312.81
Mayo,2020,3565.52,329.04,3894.56,1947.28
Junio,2020,3894.91,277.74,4172.65,2086.325
Julio,2020,3929.18,362.36,4291.54,2145.77
Agosto,2020,4311.22,157.84,4469.06,2234.53
Septiembre,2020,5560.08,303.44,5863.52,2931.76
Octubre,2020,6351.18,234.42,6585.6,3292.8
Noviembre,2020,4606.1,260.78,4866.88,2433.44
Diciembre,2020,6283.56,321.54,6605.1,3302.55
