,,,
razon_social,partido,direccion,ac_vigente
LA TERESA S.A.C.I,LANUS,LA RIOJA 2646,SI
CURTIDURIA A. GAITA SRL,LANUS,JOSE I. RUCCI 1537,SI
CURTIDURIA A. GAITA SRL,LANUS,CARLOS PELLEGRINI 3946,SI
COOPERATIVA DE TRABAJO PANTIN LTDA ( EX PANTIN S.A.),LANUS,JUAN FARREL 2349,SI
MAXIMO GRAS SA,CA�UELAS,SUIZA 375,SI
JORGE LUIS TOLOSA S.A.,GENERAL LAS HERAS,RUTA 200 Km 69.5,SI
CARTOINDUSTRIAL S.A. (EX FIBRA PAPELERA S.A.),CABA,AV. DIRECTORIO 5972,SI
SAF ARGENTINA S.A.,LA MATANZA,PUMACAHUA 6640,SI
LA GANADERA ARENALES S.A.,ESTEBAN ECHEVERRIA,GENERAL ARENALES 1911,SI
COTO CICSA,LA MATANZA, RUTA 3 KM 44.4 / BRIGADIER GENERAL JUAN MANUEL DE ROSAS 27350,SI
LA GANADERA NUEVA ESCOCIA S.A.,ESTEBAN ECHEVERRIA,NUEVA ESCOCIA 1850,SI
MAPAR S.A.,LANUS,PAMPA 1007,SI
CERYVAC S.A. (Ex FRAFIE S.A.),LA MATANZA,HERRERA 6399,SI
MORIANO MARCELO,LANUS,ITAPIRU 2336,SI
ALGIPEL S.A,LANUS,CORONEL MOLINEDO 2260,SI
SOLOFRACUER S.A.,LANUS,ITAPIRU 2454,SI
REFRES NOW S.A.,LA MATANZA,AV. BRIG. GRAL. J. M. DE ROSAS 25150,SI
JBW ELEVAGE S.A. ex DETWILER,GENERAL LAS HERAS,RUTA 200 KM 70.50 SN,SI
SKINMAX S.A.,LANUS,TALCAHUANO 2944,SI
FRIGORIFICO CA�UELAS SRL,CA�UELAS,CARLOS PELEGRINI 849,SI
CURTIEMBRE ROBERTO TORTOSA S.A,LANUS,MANUEL PEDRAZA 2866,SI
Francalova S.A. (EX ARANGIO S.A),LANUS,CARLOS PELLEGRINI 3484,SI
CURTIEMBRE BIONDO SRL,LANUS,MANUEL OCAMPO 2754,SI
