establecimiento_curt,establecimiento_razon_social,direccion ,partido_descripcion,lat,lon,subcuenca,agente_contaminante,grandes_aportantes,intervencion_compleja,dock_eze_pic
89992948294,COOPERATIVA DE TRABAJO NUEVO AIRE LIMITADA ( EX - MARCELO HORACIO CALDERON),ESPAÑA 4057,MARCOS PAZ,"-34,80125","-58,84455",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
20465323908,LA REFINADORA DEL SUD SRL,PROGRESO 306,LOMAS DE ZAMORA,-34.793164744660,"-58,42235376",Cuenca Baja A° Del Rey,NO AC,GRANDES APORTANTES,,
20336244634,HEBOS S.A.,Otamendi 1220,LANUS,"-34,66808701","-58,41997147",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
50398797818,FRANCALOVA S.A.,CARLOS PELLEGRINI 3484,LANUS,"-34,68427854","-58,44228987",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
30432362688,CURTIDURIA A. GAITA SRL,CARLOS PELLEGRINI 3946,LANUS,"-34,6854788","-58,4432672",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,PIC
10500013936,CAMILO-FERRON-S.A.,Camino de la Ribera Sud 3956,LOMAS DE ZAMORA,"-34,69688416","-58,45290756",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
80920085821,OILLATAGUERRE PEDRO JOSE,RUTA NAC Nº 200 KM 53,MARCOS PAZ,"-34,8247261","-58,86517334",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
30858718337,FESTA JOSE MARCELO,RUTA 6 Y RUTA 200 SN,GENERAL LAS HERAS,"-34,84233093","-58,9124527",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
293068589,LA ALBERTINA LACTEA S.R.L.  ( ex ESTABLECIMIENTO RURAL RUCAMALEN SA),"RUTA 200 KM 67,200 SN",GENERAL LAS HERAS,"-34,91910172","-58,95798874",Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
10924806195,OILLATAGUERRE GUILLERMO ANTONIO,RUTA NAC Nº 200 km 53,MARCOS PAZ,"-34,82550049","-58,8656044",Cuenca Media A° Morales,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
90311325403,COOPERATIVA DE TRABAJO LA MILAGROSA LIMITADA (EX EDUARDO STERTZ E HIJOS S.R.L.),GUATEMALA 47,MARCOS PAZ,"-34,75582123","-58,81753922",Cuenca Media A° de la Canada Pantanosa,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
86330270898,CURTIEMBRE BIONDO SRL,MANUEL OCAMPO 2754,LANUS,"-34,68137741","-58,41688156",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
79919948150,WADE SA II (Ex-RASIC HNOS. S.A. PLANTA II),ESTANCIA LOS REMEDIOS 2701,ESTEBAN ECHEVERRIA,"-34,81792831","-58,50833511",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
20110328781,FRIGORIFICO CAÑUELAS CARNES S.R.L.,JAURETCHE S/N,CAÑUELAS,"-35,06349108","-58,78818588",Cuenca Alta A° Cebey,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
40289865073,CATTER MEAT S.A,MARIANA ARBEL 3451,ESTEBAN ECHEVERRIA,"-34,77578735","-58,47216797",Cuenca Baja A° Santa Catalina,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
70253766664,GRABYA S.R.L.,"RUTA 205 KM 69,500 SN",CAÑUELAS,"-35,06100863","-58,7916161",Cuenca Alta A° Cebey,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
40328875254,FRIGORIFICO REGIONAL GENERAL LAS HERAS S.A.,RUTA 200 Km 69-5,GENERAL LAS HERAS,"-34,92865753","-58,9777298",Cuenca Alta A° Rodriguez,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
60449825755,SWIFT ARGENTINA SA,Av. Otero 5250,MERLO,"-34,74977112","-58,68389893",Cuenca Media A° Barreiro,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
90311448905,ANAN S.A,Carlos Pellegrini N° 3958,LANUS,"-34,6852052","-58,4430999",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
70219811119,LA GANADERA ARENALES S.A.,GENERAL ARENALES 1911,ESTEBAN ECHEVERRIA,"-34,84399414","-58,47649002",Cuenca Media A° Ortega,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
30407601188,FRIGORIFICO CAÑUELAS SRL,CARLOS PELEGRINI 849,CAÑUELAS,"-35,05989705","-58,74087943",Cuenca Alta A° Navarrete y Canuelas,AGENTE CONTAMINANTE,GRANDES APORTANTES,INTERVENSION COMPLEJA,
40304244191,SKINMAX S.A.,TALCAHUANO 2944,LANUS,"-34,68368912","-58,42108536",Cuenca Baja Riachuelo,AGENTE CONTAMINANTE,GRANDES APORTANTES,,PIC
80211590540,E.A.C.E. Y E. BURBUJAS S.A.,SAN ROQUE 1475,LA MATANZA,"-34,7391777","-58,56858826",Cuenca Media A° Don Mario,AGENTE CONTAMINANTE,GRANDES APORTANTES,,
