actas-consejo-municipal-2019
tipo_reunion,subcuenca,1_participante,2_participante,3_participante,4_participante,5_participante,6_participante,7_participante,8_participante,9_participante,10_participante,11_participante,12_participante,13_participante,14_participante,15_particpante,fecha_reunion,tema_reunion,tipo_archivo,enlace_acta
Consejo Municipal,Todas,Avellaneda,Cañuelas,Ciudad Autónoma de Buenos Aires,Esteban Echeverría,Ezeiza,General Las Heras,La Matanza,Lanús,Lomas de Zamora,Marcos Paz,Merlo,Morón,Presidente Perón ,San Vicente,,09/01/2019,Seguimiento de la Planilla de Avance de Obras de Agua y Cloaca (reunión a pedido del Juzgado).,pdf,http://datos.acumar.gob.ar/dataset/da55771d-439e-42be-a8fd-a0eeee66f4cd/resource/39c61442-01fa-4a9a-8e4e-2e62c70e0b13/download/acta-cm-reunion-09-01-19.pdf
Consejo Municipal,Todas,Almirante Brown,Avellaneda,Cañuelas,Ciudad Autónoma de Buenos Aires,Esteban Echeverría,Ezeiza,General Las Heras,Lanús,Merlo,Morón,Presidente Perón,San Vicente,,,,19/02/2019,Presentación del Plan de Manejo Hídrico Sustentable de la CMR.,pdf,http://datos.acumar.gob.ar/dataset/da55771d-439e-42be-a8fd-a0eeee66f4cd/resource/4a9f0962-603e-4d6e-9ff7-26e52a90774b/download/acta-plan-de-manejo-hidrico-19-02-2019.pdf
Consejo Municipal,Todas,Cañuelas,Las Heras,San Vicente,Marcos Paz,Presidente Perón,,,,,,,,,,,02/07/2019,Reunión de Subcuenca Alta-Cañuelas,docx,http://datos.acumar.gob.ar/dataset/da55771d-439e-42be-a8fd-a0eeee66f4cd/resource/01678f15-c078-43b4-93c0-804b649a5e5a/download/acta-subcuenca-alta-2-de-julio-2019-canuelas.docx
Consejo Municipal,Todas,Avellaneda,Lanús,Lomas de Zamora,Cuidad Autónoma de Buenos Aires,,,,,,,,,,,,11/07/2019,Reunión de Subcuenca Baja-Avellaneda,pdf,http://datos.acumar.gob.ar/dataset/da55771d-439e-42be-a8fd-a0eeee66f4cd/resource/87493598-0001-4062-8904-cbc0977758fd/download/acta-cuenca-baja-firmada.pdf
Consejo Municipal,Todas,La Matanza ,Esteban Echeverría,Almirante Brown,Merlo,Ezeiza,,,,,,,,,,,16/07/2019,Reunión de Subcuenca Media-La Matanza,docx,http://datos.acumar.gob.ar/dataset/da55771d-439e-42be-a8fd-a0eeee66f4cd/resource/e4507c92-badb-4daa-92a5-c071db6d4b2a/download/acta-subcuenca-media-16-07-la-matanza-1.docx
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
